"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","33WZ29","LAMBOO","HP-1","19880720","19880720","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","42WBKX","LAMBOO","A02","20080526","20080526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","4638WZ","LAMBOO","LA.2","19830531","19830531","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WFRG","LAMBOO","A02","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WX67","LAMBOO","LMOK - 1 - 1","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","74WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","74WDNH","LAMBOO","A02S","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","75WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","9037WU","LAMBOO","LA 2","19820809","19820809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","91WDHG","LAMBOO","A03","20081212","20081212","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WB22SB","LAMBOO","HP-1","19890424","19890424","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WD61HV","LAMBOO","LMOK 1-1","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WDVL93","LAMBOO","LAAW","20020219","20020219","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WDXT13","LAMBOO","LAAW","20020301","20020301","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WG96YX","LAMBOO",,"19910802","19910802","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ45PT","LAMBOO","L MAT-18","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK60NR","LAMBOO","HP-II","19930921","19930921","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK66GG","LAMBOO","HP II","19930611","19930611","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK70JN","LAMBOO","LAAH-1","19930709","19930709","N.v.t.",,"open wagen"
"Aanhangwagen","WL61XJ","LAMBOO","LATF 12","19940928","19940928","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN72YY","LAMBOO","HP II","19950801","19950801","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WR78LK","LAMBOO","HP II","19961112","19961112","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WR79LK","LAMBOO","HP II","19961113","19961113","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WS87HT","LAMBOO","HP 11","19970327","19970627","N.v.t.",,"koelwagen"
