"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSVV","ATMOS","PDP 28","20151014","20180806","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WSVV","ATMOS","PDP 28","20151012","20180806","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WSVV","ATMOS","PDP 28","20151012","20180806","N.v.t.",,"compressor"
"Aanhangwagen","19WHZN","ATMOS","PDP 28","20120216","20120216","N.v.t.",,"compressor"
"Aanhangwagen","22WBZB","ATMOS","PDP 28 G","20080922","20080922","N.v.t.",,"compressor"
"Aanhangwagen","23WDLN","ATMOS","PD 71","20090220","20090220","N.v.t.",,"compressor"
"Aanhangwagen","35WGDK","ATMOS","PDP28","20100601","20100601","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WDH7","ATMOS","PD40","20010630","20220120","N.v.t.",,"compressor"
"Aanhangwagen","65WFJV","ATMOS","PDP 289","20091106","20091106","N.v.t.",,"compressor"
"Aanhangwagen","69WHTB","ATMOS","PDP 28","20110324","20111124","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WKHV","ATMOS","PDP 35","20130718","20130718","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WKHV","ATMOS","PDP 35","20130718","20130718","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WKHV","ATMOS","PDP 28","20130718","20130718","N.v.t.",,"compressor"
"Aanhangwagen","77WFSV","ATMOS","ATMOS PDP 28","20100315","20100315","N.v.t.",,"compressor"
"Aanhangwagen","83WHDR","ATMOS","PDP 28","20110427","20110427","N.v.t.",,"compressor"
"Aanhangwagen","84WHDR","ATMOS","PDP 28","20110427","20110427","N.v.t.",,"compressor"
"Aanhangwagen","84WJFK","ATMOS","PDP-28","20120411","20120411","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WSVR","ATMOS","PDP 28","20151013","20180802","N.v.t.",,"compressor"
"Aanhangwagen","90WHTT","ATMOS","PDP 28","20111101","20111213","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WSVT","ATMOS","PDP 28","20140918","20180806","N.v.t.",,"compressor"
"Aanhangwagen","WLNJ33","ATMOS","PDP 28","20040128","20040128","N.v.t.",,"compressor"
"Aanhangwagen","WNHH63","ATMOS","PDP28","20040429","20040429","N.v.t.",,"compressor"
"Aanhangwagen","WNHH64","ATMOS","PDP28","20040429","20040429","N.v.t.",,"compressor"
"Aanhangwagen","WNHH70","ATMOS","PDP28","20040429","20040429","N.v.t.",,"compressor"
"Aanhangwagen","WPBT60","ATMOS","PDP28","20040818","20040818","N.v.t.",,"compressor"
"Aanhangwagen","WSRF95","ATMOS","PDP 28","20060110","20060110","N.v.t.",,"compressor"
