"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG59LX","FORD","FIESTA 1.1. L","19831004","19831004","BRUIN",,"hatchback"
"Personenauto","KG59TZ","FORD","FIESTA 1.1. L","19831012","19831012","BLAUW",,"hatchback"
"Personenauto","KH90SH","FORD","FIESTA 1.1. L","19831028","19831028","BLAUW",,"hatchback"
"Personenauto","KJ02ZY","FORD","FIESTA 1.1. L","19831126","19831126","BRUIN",,"hatchback"
"Personenauto","KJ26DL","FORD","FIESTA 1.1. L","19831104","19831104","GROEN",,"hatchback"
"Personenauto","KJ83KN","FORD","FIESTA 1.1. L","19831111","19831111","GRIJS",,"hatchback"
"Personenauto","KK39DN","FORD","FIESTA 1.1. L","19831208","19831208","BRUIN",,"hatchback"
"Personenauto","KN52VZ","FORD","FIESTA 1.1. L","19840105","19840105","BLAUW",,"hatchback"
"Personenauto","KN92BN","FORD","FIESTA 1.1. L","19840111","19840111","BLAUW",,"hatchback"
"Personenauto","KP78ST","FORD","FIESTA 1.1. L","19840119","19840119","GRIJS",,"hatchback"
"Personenauto","KR20HX","FORD","FIESTA 1.1. L","19840201","19840201","ROOD",,"hatchback"
"Personenauto","KT17DR","FORD","FIESTA 1.1. L","19840227","19840227","BRUIN",,"hatchback"
"Personenauto","KX63LX","FORD","FIESTA 1.1. L","19840330","19840330","GRIJS",,"hatchback"
"Personenauto","KY23JJ","FORD","FIESTA 1.1. L","19840411","19840411","BLAUW",,"hatchback"
"Personenauto","LD24ZD","FORD","FIESTA 1.1. L","19840608","19840608","GROEN",,"hatchback"
"Personenauto","LF61NT","FORD","FIESTA 1.1. L","19840621","19840621","GRIJS",,"hatchback"
"Personenauto","LH45NZ","FORD","FIESTA 1.1. L","19840802","19840802","WIT",,"hatchback"
"Personenauto","LK81VV","FORD","FIESTA 1.1. L","19840921","19840921","GRIJS",,"hatchback"
"Personenauto","LP90LN","FORD","FIESTA 1.1. L","19841116","19841116","BLAUW",,"hatchback"
"Personenauto","LS44BZ","FORD","FIESTA 1.1. L","19850102","19850102","BLAUW",,"hatchback"
"Personenauto","NF48RV","FORD","FIESTA 1.1. L","19850502","19850502","BLAUW",,"hatchback"
"Personenauto","NG28VV","FORD","FIESTA 1.1. L","19850528","19850528","BRUIN",,"hatchback"
"Personenauto","NH15YY","FORD","FIESTA 1.1. L","19850606","19850606","BRUIN",,"hatchback"
"Personenauto","NH17YY","FORD","FIESTA 1.1. L","19850606","19850606","BRUIN",,"hatchback"
"Personenauto","NR16RY","FORD","FIESTA 1.1. L","19850924","19850924","BRUIN",,"hatchback"
"Personenauto","NS43SL","FORD","FIESTA 1.1. L","19851015","19851015","BRUIN",,"hatchback"
"Personenauto","NT62YJ","FORD","FIESTA 1.1. L","19851105","19851105","GRIJS",,"hatchback"
"Personenauto","NZ29BP","FORD","FIESTA 1.1. L","19860117","19860117","ROOD",,"hatchback"
"Personenauto","NZ74NF","FORD","FIESTA 1.1. L","19860113","19860113","BRUIN",,"hatchback"
"Personenauto","PB12DR","FORD","FIESTA 1.1. L","19860124","19860124","BLAUW",,"hatchback"
"Personenauto","TR93FS","FORD","FIESTA 1.1. L","19850630","19880921","GRIJS",,"hatchback"
