"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GRNV","BMW","BMW M3","19920407","20220706","ZWART",,"cabriolet"
"Personenauto","40XXS4","BMW","BMW M3","19870225","20120905","ZWART",,"sedan"
"Personenauto","45LKP7","BMW","BMW M3","19900620","20101115","ROOD",,"cabriolet"
"Personenauto","4KTZ79","BMW","BMW M3","19890427","20240222","ROOD",,"coupe"
"Personenauto","5KBR74","BMW","BMW M3","20040701","20130312","ZWART","87979","coupe"
"Personenauto","74HRN4","BMW","BMW M3","19910626","20090323","ZWART",,"cabriolet"
"Personenauto","98HJHP","BMW","BMW M3","19910327","20010719","BLAUW",,"cabriolet"
"Personenauto","H189JK","BMW","BMW M3 COUPE","20090130","20200211","GRIJS",,"coupe"
"Personenauto","H968FT","BMW","BMW M3 CABRIO","20080828","20200114","ZWART",,"cabriolet"
"Personenauto","JD879K","BMW","BMW M3","19970401","20171205","GROEN",,"cabriolet"
"Personenauto","JK934R","BMW","BMW MOTORSPORT M3 E30","19870529","20160412","WIT",,"sedan"
"Personenauto","K269PK","BMW","BMW M3","19870430","20210125","WIT",,"coupe"
"Personenauto","K582VD","BMW","BMW M3","19980701","20210418","GRIJS",,"coupe"
"Personenauto","K825RP","BMW","BMW M3","19890724","20210209","ZWART",,"cabriolet"
"Personenauto","KH893R","BMW","BMW M3","20021018","20160908","GEEL",,"cabriolet"
"Personenauto","KX037V","BMW","BMW M3 CABRIO","20020927","20161215","BLAUW",,"cabriolet"
"Personenauto","KZ162F","BMW","BMW M3","19950301","20161219","GRIJS",,"coupe"
"Personenauto","L018ZK","BMW","BMW M3","20090701","20210828","ROOD",,"cabriolet"
"Personenauto","L019ZK","BMW","BMW M3","20080701","20210828","WIT",,"coupe"
"Personenauto","L130RG","BMW","BMW M3","20050701","20220629","GEEL",,"sedan"
"Personenauto","L280TL","BMW","BMW M3","19880107","20210825","ROOD",,"sedan"
"Personenauto","L368ZV","BMW","BMW M3","19940415","20210830","GROEN",,"coupe"
"Personenauto","L665DX","BMW","BMW M3","20090915","20220428","GRIJS",,"coupe"
"Personenauto","N445ZS","BMW","BMW M3","19900514","20220118","GRIJS",,"coupe"
"Personenauto","N578HV","BMW","BMW M3 CABRIO","20110701","20220128","ZWART","139239","cabriolet"
"Personenauto","NX412V","BMW","M3","20020201","20170508","ZWART",,"coupe"
"Personenauto","P018DZ","BMW","BMW M3","19870416","20220214","GRIJS",,"sedan"
"Personenauto","P251LJ","BMW","M3","19900701","20220411","ZWART",,"sedan"
"Personenauto","P432KJ","BMW","BMW M3","20030815","20220330","ZWART",,"coupe"
"Personenauto","P979ZS","BMW","BMW M3","20020819","20220707","GRIJS",,"sedan"
"Personenauto","PB997B","BMW","M3","19890619","20170518","ZWART",,"sedan"
"Personenauto","PZ423B","BMW","BMW M3 CABRIO","20020806","20171003","ZWART",,"cabriolet"
"Personenauto","R382JG","BMW","BMW M3","19890113","20220909","WIT",,"sedan"
"Personenauto","R529TP","BMW","BMW M3 CABRIO","20040430","20221122","GRIJS",,"cabriolet"
"Personenauto","R726LJ","BMW","BMW M3","20170701","20220930","GRIJS","118428","sedan"
"Personenauto","R802RB","BMW","M3 CABRIO","19921223","20221031","GRIJS",,"cabriolet"
"Personenauto","RGTX95","BMW","BMW M3","19871111","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","RJ995G","BMW","BMW M3 CABRIO","20020516","20171201","ZWART",,"cabriolet"
"Personenauto","RR412J","BMW","BMW M3","19871126","20171228","WIT",,"coupe"
"Personenauto","RVRR23","BMW","BMW M3","19900614","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","S135ZJ","BMW","BMW M3","20100428","20230429","WIT","118170","coupe"
"Personenauto","S136SB","BMW","BMW M3 CABRIO","19990701","20230324","ZWART","77174","cabriolet"
"Personenauto","S378LB","BMW","BMW M3","20100701","20230217","WIT","124928","sedan"
"Personenauto","S541TV","BMW","BMW M3","19871201","20230406","WIT",,"sedan"
"Personenauto","S909JJ","BMW","BMW M3 CABRIOLET","20020605","20230201","GRIJS",,"cabriolet"
"Personenauto","SK771R","BMW","BMW M3","20001220","20180419","GRIJS",,"coupe"
"Personenauto","T563PZ","BMW","BMW M3","20020822","20230802","WIT",,"coupe"
"Personenauto","T624PP","BMW","BMW M3","19861112","20230728","ZWART",,"sedan"
"Personenauto","TS910Z","BMW","BMW M3","20010802","20181012","ZWART",,"sedan"
"Personenauto","X003SN","BMW","BMW M3","19900315","20240115","WIT",,"coupe"
"Personenauto","X072RV","BMW","BMW M3 CONVERTIBLE","20060228","20240117","ZWART",,"cabriolet"
"Personenauto","X467FD","BMW","BMW M3","19890612","20231023","BLAUW",,"sedan"
"Personenauto","X663GG","BMW","BMW M3","19880826","20231108","ROOD",,"coupe"
"Personenauto","XDSJ39","BMW","BMW M3","19920320","19981012","ZWART",,"cabriolet"
"Personenauto","XH904G","BMW","BMW M3 CABRIO","20060424","20190105","ZWART",,"cabriolet"
"Personenauto","G663NZ","BMW","BMW M3","20080212","20191031","GRIJS",,"coupe"
