"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS97KG","PACTON","N/A","20200818","20200818","N.v.t.",,"huifopbouw"
"Oplegger","ON57TB","PACTON","N/A","20150522","20150522","N.v.t.",,"huifopbouw"
"Oplegger","ON91NK","PACTON","N/A","20150116","20150116","N.v.t.",,"huifopbouw"
"Oplegger","OR71DS","PACTON","N/A","20180112","20180112","N.v.t.",,"huifopbouw"
"Oplegger","OS45JN","PACTON","N/A","20200629","20200629","N.v.t.",,"huifopbouw"
"Oplegger","OR13YX","PACTON","N/A","20190625","20190625","N.v.t.",,"huifopbouw"
"Oplegger","OS10XS","PACTON","N/A","20210902","20210902","N.v.t.",,"huifopbouw"
"Oplegger","OV51JR","PACTON","N/A","20240619","20240619","N.v.t.",,"huifopbouw"
"Oplegger","OV52JR","PACTON","N/A","20240620","20240620","N.v.t.",,"huifopbouw"
"Oplegger","OV94JT","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OV95JT","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","ON50LH","PACTON","N/A","20141028","20141028","N.v.t.",,"huifopbouw"
"Oplegger","ON71RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","OR85HB","PACTON","N/A","20180426","20180426","N.v.t.",,"huifopbouw"
"Oplegger","OV41JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OV23JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OV25JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","ON01LV","PACTON","N/A","20141124","20141124","N.v.t.",,"huifopbouw"
"Oplegger","ON16ZT","PACTON","N/A","20151120","20151120","N.v.t.",,"huifopbouw"
"Oplegger","ON59PB","PACTON","N/A","20150219","20150219","N.v.t.",,"huifopbouw"
"Oplegger","OP12XJ","PACTON","TBD.122","20170724","20170724","N.v.t.",,"huifopbouw"
"Oplegger","OP22XG","PACTON","N/A","20170719","20170719","N.v.t.",,"huifopbouw"
"Oplegger","OR45YP","PACTON","SXD.345","20190607","20190607","N.v.t.",,"huifopbouw"
"Oplegger","OR93VK","PACTON","N/A","20190326","20190326","N.v.t.",,"huifopbouw"
"Oplegger","OR09XX","PACTON","N/A","20190528","20190528","N.v.t.",,"huifopbouw"
"Oplegger","OR10XX","PACTON","N/A","20190528","20190528","N.v.t.",,"huifopbouw"
"Oplegger","OS57HY","PACTON","N/A","20200604","20200604","N.v.t.",,"huifopbouw"
"Oplegger","OS76TP","PACTON","N/A","20210603","20210603","N.v.t.",,"huifopbouw"
"Oplegger","OS85TV","PACTON","N/A","20210611","20210611","N.v.t.",,"huifopbouw"
"Oplegger","OT56XD","PACTON","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OG09VG","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","ON12ZJ","PACTON","N/A","20151028","20151028","N.v.t.",,"huifopbouw"
"Oplegger","ON63PZ","PACTON","N/A","20150414","20150414","N.v.t.",,"huifopbouw"
"Oplegger","OP48HV","PACTON","TBD.235","20160708","20160708","N.v.t.",,"huifopbouw"
"Oplegger","OS08JK","PACTON","N/A","20200622","20200622","N.v.t.",,"huifopbouw"
"Oplegger","OV19JY","PACTON","N/A","20240628","20240628","N.v.t.",,"huifopbouw"
"Oplegger","OV53JR","PACTON","N/A","20240625","20240625","N.v.t.",,"huifopbouw"
"Oplegger","OV31GB","PACTON","N/A","20240207","20240207","N.v.t.",,"huifopbouw"
"Oplegger","OV72FX","PACTON","N/A","20240205","20240205","N.v.t.",,"huifopbouw"
"Oplegger","OF60XT","PACTON","T3 001","19990324","19990324","N.v.t.",,"huifopbouw"
"Oplegger","ON84NK","PACTON","N/A","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","OP09ZB","PACTON","N/A","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OR33YH","PACTON","N/A","20190617","20190617","N.v.t.",,"huifopbouw"
"Oplegger","OV18JY","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","OV67JX","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","OV68JX","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","ON36JZ","PACTON","N/A","20140722","20140722","N.v.t.",,"huifopbouw"
"Oplegger","OP84GL","PACTON","N/A","20160606","20160606","N.v.t.",,"huifopbouw"
"Oplegger","OS18JY","PACTON","N/A","20200722","20200722","N.v.t.",,"huifopbouw"
"Oplegger","OT48HS","PACTON","N/A","20220525","20220525","N.v.t.",,"huifopbouw"
"Oplegger","OT58YT","PACTON","N/A","20230620","20230620","N.v.t.",,"huifopbouw"
"Oplegger","OR39ZB","PACTON","N/A","20190708","20190708","N.v.t.",,"huifopbouw"
"Oplegger","OV93JF","PACTON","N/A","20240529","20240529","N.v.t.",,"huifopbouw"
"Oplegger","ON69PZ","PACTON","N/A","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","OV07KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV08KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV17KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV19KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV21KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV23KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
