"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H633LX","AUDI","A3 TFSI QUATTRO","20170701","20200307","ZWART","62042","sedan"
"Personenauto","J202GT","AUDI","A3 TFSI QUATTRO","20160701","20200727","ZWART","57855","sedan"
"Personenauto","J578NJ","AUDI","A3 TFSI QUATTRO","20170701","20200910","ZWART","52017","sedan"
"Personenauto","K208LK","AUDI","A3 TFSI QUATTRO","20170701","20201229","GRIJS","91678","sedan"
"Personenauto","K267BG","AUDI","A3 TFSI QUATTRO","20180601","20201112","GRIJS","58017","sedan"
"Personenauto","K381NJ","AUDI","A3 TFSI QUATTRO","20160831","20210108","WIT","52179","sedan"
"Personenauto","N912DN","AUDI","A3 TFSI QUATTRO","20161004","20210922","GRIJS","85467","sedan"
"Personenauto","R067KN","AUDI","A3 TFSI QUATTRO","20180101","20220923","ROOD","52324","sedan"
"Personenauto","T007JP","AUDI","A3 TFSI QUATTRO","20170101","20230623","WIT","58113","sedan"
"Personenauto","ZN005Z","AUDI","A3 TFSI QUATTRO","20160701","20190627","ROOD","83640","sedan"
