"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HSFT87","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870924","19940324","WIT",,"hatchback"
"Personenauto","HXHH71","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861209","19940516","ZWART",,"hatchback"
"Personenauto","HZNP31","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870311","19940527","ROOD",,"hatchback"
"Personenauto","JGPL29","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861107","19940722","GRIJS",,"hatchback"
"Personenauto","JJVN21","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19881118","19940907","ROOD",,"hatchback"
"Personenauto","JLLG76","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870226","19940916","BEIGE",,"hatchback"
"Personenauto","JPZH06","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19900104","19941026","ZWART",,"hatchback"
"Personenauto","JRBR58","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861014","19941031","ROOD",,"hatchback"
"Personenauto","JRGB27","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861021","19941104","WIT",,"hatchback"
"Personenauto","LSBP47","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861204","19950704","GRIJS",,"hatchback"
"Personenauto","LVGX96","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861022","19950808","WIT",,"hatchback"
"Personenauto","NGVT17","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861215","19951211","GEEL",,"hatchback"
"Personenauto","NNST96","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861003","19960209","BLAUW",,"hatchback"
"Personenauto","NPZS29","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870720","19960426","ROOD",,"hatchback"
"Personenauto","PPHS85","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870415","19960918","ROOD",,"hatchback"
"Personenauto","RJ90VS","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870105","19870105","ROOD",,"hatchback"
"Personenauto","RK77PS","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870106","19870106","WIT",,"hatchback"
"Personenauto","RL46GP","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870109","19870109","PAARS",,"hatchback"
"Personenauto","RVTR84","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19871124","19970703","GEEL",,"hatchback"
"Personenauto","RXHS65","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19880115","19980112","WIT",,"hatchback"
"Personenauto","RZBR62","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870409","19970729","GRIJS",,"hatchback"
"Personenauto","SF83YX","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870702","19870702","WIT",,"hatchback"
"Personenauto","SH42JT","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870722","19870722","WIT",,"hatchback"
"Personenauto","SK65RV","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870903","19870903","WIT",,"hatchback"
"Personenauto","SN23VR","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19871020","19871020","WIT",,"hatchback"
"Personenauto","ST36LZ","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19880102","19880102","ZWART",,"hatchback"
"Personenauto","SY31TG","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19880203","19880203","ROOD",,"hatchback"
"Personenauto","TX21RV","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19890118","19890118","GRIJS",,"hatchback"
"Personenauto","TY01XB","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19890130","19890130","ZWART",,"hatchback"
"Personenauto","NBLV14","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870306","19951006","ROOD",,"hatchback"
