"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNL1","RENAULT","RENAULT MASTER","20080207","20220519","N.v.t.",,"veewagen"
"Bedrijfsauto","26BXK1","RENAULT","RENAULT MASTER","20201109","20240206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28VZR5","RENAULT","RENAULT MASTER","20090203","20240523","N.v.t.",,"veewagen"
"Personenauto","5XZV79","RENAULT","RENAULT MASTER","20071113","20141203","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6VZV42","RENAULT","RENAULT MASTER","20090206","20121217","N.v.t.",,"veewagen"
"Bedrijfsauto","89BXJ9","RENAULT","RENAULT MASTER","20200625","20240206","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","9KJT89","RENAULT","RENAULT MASTER","20080820","20130503","BLAUW",,"kampeerwagen"
"Personenauto","GK779L","RENAULT","RENAULT MASTER","20080122","20150612","GRIJS",,"kampeerwagen"
"Personenauto","GN900F","RENAULT","RENAULT MASTER","19990602","20150626","WIT",,"kampeerwagen"
"Personenauto","GV188F","RENAULT","RENAULT MASTER","20070516","20150905","GRIJS",,"kampeerwagen"
"Personenauto","J150RJ","RENAULT","RENAULT MASTER","20100112","20200824","GROEN","36594","kampeerwagen"
"Personenauto","J330VZ","RENAULT","RENAULT MASTER","20071004","20140416","GRIJS",,"kampeerwagen"
"Personenauto","J799RH","RENAULT","RENAULT MASTER","20080425","20200928","WIT",,"kampeerwagen"
"Personenauto","KH493X","RENAULT","RENAULT MASTER","20070103","20160912","GRIJS",,"kampeerwagen"
"Personenauto","L610RR","RENAULT","RENAULT MASTER T35","19860707","20200826","WIT",,"kampeerwagen"
"Personenauto","R431JD","RENAULT","RENAULT MASTER","19940112","20220908","WIT",,"kampeerwagen"
"Personenauto","RX199H","RENAULT","RENAULT MASTER","20040607","20180412","GEEL",,"kampeerwagen"
"Personenauto","S178GZ","RENAULT","RENAULT MASTER","19980622","20230220","GRIJS",,"kampeerwagen"
"Personenauto","SP030B","RENAULT","RENAULT MASTER","20100316","20180524","WIT",,"kampeerwagen"
"Personenauto","T678HP","RENAULT","RENAULT MASTER","20060313","20230616","WIT",,"kampeerwagen"
"Bedrijfsauto","V076LJ","RENAULT","RENAULT MASTER","20080306","20180124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DVV","RENAULT","RENAULT MASTER","20110627","20240322","N.v.t.","66046","veewagen"
"Bedrijfsauto","V139JZ","RENAULT","RENAULT MASTER","20110527","20171110","N.v.t.","85345","open laadvloer"
"Bedrijfsauto","V147SV","RENAULT","RENAULT MASTER","20071001","20181206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V179SJ","RENAULT","RENAULT MASTER","20070807","20180929","N.v.t.",,"veewagen"
"Bedrijfsauto","V193DP","RENAULT","RENAULT MASTER","20070410","20170119","N.v.t.",,"veewagen"
"Bedrijfsauto","V365ZK","RENAULT","RENAULT MASTER","20120806","20190606","N.v.t.","60664","gesloten opbouw"
"Bedrijfsauto","V37FLZ","RENAULT","RENAULT MASTER,2.3 DCI 125 QUICKSHIFT","20141209","20240506","N.v.t.","38661","speciale groep"
"Bedrijfsauto","V446KN","RENAULT","RENAULT MASTER T35 DCI150","20100805","20171212","N.v.t.","32350","gesloten opbouw"
"Bedrijfsauto","V455TR","RENAULT","RENAULT MASTER","20090217","20181219","N.v.t.",,"veewagen"
"Bedrijfsauto","V470ZH","RENAULT","RENAULT MASTER","20080229","20191016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V499SF","RENAULT","RENAULT MASTER","20080304","20180919","N.v.t.",,"veewagen"
"Bedrijfsauto","V554RV","RENAULT","RENAULT MASTER","20070316","20180830","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V598ZP","RENAULT","RENAULT MASTER","20071031","20190524","N.v.t.",,"veewagen"
"Bedrijfsauto","V628ZP","RENAULT","RENAULT MASTER","20100517","20190528","N.v.t.","84891","veewagen"
"Bedrijfsauto","V669RP","RENAULT","RENAULT MASTER","20140305","20181008","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V680PZ","RENAULT","RENAULT MASTER","20080828","20180704","N.v.t.",,"veewagen"
"Bedrijfsauto","V718NN","RENAULT","RENAULT MASTER","20070524","20180404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V724TF","RENAULT","RENAULT MASTER","20131003","20181115","N.v.t.","47867","gesloten opbouw"
"Bedrijfsauto","V820DJ","RENAULT","RENAULT MASTER","20080917","20170105","N.v.t.",,"veewagen"
"Bedrijfsauto","V871PD","RENAULT","RENAULT MASTER","20081107","20180509","N.v.t.",,"veewagen"
"Bedrijfsauto","V903KB","RENAULT","RENAULT MASTER","20091027","20171121","N.v.t.",,"veewagen"
"Bedrijfsauto","V95FLV","RENAULT","RENAULT MASTER","20041011","20240506","N.v.t.",,"veewagen"
"Bedrijfsauto","V974ZD","RENAULT","RENAULT MASTER","20080222","20190425","N.v.t.",,"veewagen"
"Bedrijfsauto","VB992L","RENAULT","RENAULT MASTER","20090422","20130125","N.v.t.",,"veewagen"
"Bedrijfsauto","VBG42R","RENAULT","RENAULT MASTER","20100826","20190713","N.v.t.","32803","veewagen"
"Bedrijfsauto","VBP23P","RENAULT","RENAULT MASTER","20120209","20190821","N.v.t.","37873","veewagen"
"Bedrijfsauto","VBT82X","RENAULT","RENAULT MASTER","20130215","20190911","N.v.t.","41200","veewagen"
"Bedrijfsauto","VDF28P","RENAULT","RENAULT MASTER","20070723","20191021","N.v.t.",,"veewagen"
"Bedrijfsauto","VDP94J","RENAULT","RENAULT MASTER","20120601","20191129","N.v.t.","75645","veewagen"
"Bedrijfsauto","VF607N","RENAULT","RENAULT MASTER","20080403","20130827","N.v.t.",,"veewagen"
"Bedrijfsauto","VFF71K","RENAULT","RENAULT MASTER","20080710","20200208","N.v.t.",,"veewagen"
"Bedrijfsauto","VFL91R","RENAULT","RENAULT MASTER","20080312","20200627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFS11K","RENAULT","RENAULT MASTER","20090323","20200520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG251L","RENAULT","RENAULT MASTER","20100106","20140116","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VG352N","RENAULT","RENAULT MASTER","20080131","20131218","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG531Z","RENAULT","RENAULT MASTER","20080429","20140121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF96B","RENAULT","RENAULT MASTER","20120319","20201008","N.v.t.","38468","gecond. met temperatuurreg."
"Bedrijfsauto","VHH55J","RENAULT","RENAULT MASTER","20130626","20201019","N.v.t.","46604","veewagen"
"Bedrijfsauto","VHJ43X","RENAULT","RENAULT MASTER","20100108","20201029","N.v.t.","38161","voor vervoer voertuigen"
"Bedrijfsauto","VHS76T","RENAULT","RENAULT MASTER FLEXBOX","20191125","20201214","N.v.t.","45882","gesloten opbouw"
"Bedrijfsauto","VHS79T","RENAULT","RENAULT MASTER FLEXBOX","20191209","20201229","N.v.t.","45882","gesloten opbouw"
"Bedrijfsauto","VJ041Z","RENAULT","RENAULT MASTER","20100123","20140925","N.v.t.","36187","gesloten opbouw"
"Bedrijfsauto","VJ213K","RENAULT","RENAULT MASTER","20081031","20140604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ296F","RENAULT","RENAULT MASTER","20001113","20140509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ410J","RENAULT","RENAULT MASTER","20120912","20140618","N.v.t.","41913","gesloten opbouw"
"Bedrijfsauto","VJB01N","RENAULT","RENAULT MASTER","20081201","20210104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VJP66N","RENAULT","RENAULT MASTER","20080624","20210306","N.v.t.",,"veewagen"
"Bedrijfsauto","VKF05X","RENAULT","RENAULT MASTER","20050929","20210419","N.v.t.",,"veewagen"
"Bedrijfsauto","VKG80X","RENAULT","RENAULT MASTER","20100915","20210907","N.v.t.","37377","detailhandel/expositiedoel."
"Bedrijfsauto","VKL59T","RENAULT","RENAULT MASTER FLEXBOX","20190823","20210607","N.v.t.","46359","gesloten opbouw"
"Bedrijfsauto","VKN89Z","RENAULT","RENAULT MASTER","20150129","20210525","N.v.t.","79623","veewagen"
"Bedrijfsauto","VL071F","RENAULT","RENAULT MASTER","20100104","20150212","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VL128D","RENAULT","RENAULT MASTER","20070628","20141220","N.v.t.",,"veewagen"
"Bedrijfsauto","VL672R","RENAULT","RENAULT MASTER","20081204","20150129","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VN828F","RENAULT","RENAULT MASTER","20091126","20150609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN48X","RENAULT","RENAULT MASTER","20090410","20220406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN67B","RENAULT","RENAULT MASTER","20110616","20220424","N.v.t.","42409","veewagen"
"Bedrijfsauto","VRF97K","RENAULT","RENAULT MASTER","20070828","20221019","N.v.t.",,"veewagen"
"Bedrijfsauto","VRF97P","RENAULT","RENAULT MASTER","20090303","20220618","N.v.t.",,"veewagen"
"Bedrijfsauto","VS145R","RENAULT","RENAULT MASTER","20111018","20151216","N.v.t.","40764","gecond. met temperatuurreg."
"Bedrijfsauto","VS213P","RENAULT","RENAULT MASTER","20100609","20151214","N.v.t.","25750","veewagen"
"Bedrijfsauto","VSL59R","RENAULT","RENAULT MASTER","20050601","20221103","N.v.t.",,"veewagen"
"Bedrijfsauto","VSL63B","RENAULT","RENAULT MASTER","20090513","20221104","N.v.t.",,"veewagen"
"Bedrijfsauto","VSV96R","RENAULT","RENAULT MASTER","20080305","20221208","N.v.t.",,"veewagen"
"Bedrijfsauto","VT904H","RENAULT","RENAULT MASTER","20071130","20160321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG39R","RENAULT","RENAULT MASTER","20080321","20230128","N.v.t.",,"veewagen"
"Bedrijfsauto","VV284P","RENAULT","RENAULT MASTER","20080912","20160723","N.v.t.",,"veewagen"
"Bedrijfsauto","VV435Z","RENAULT","RENAULT MASTER","20120319","20160606","N.v.t.","40999","gesloten opbouw"
"Bedrijfsauto","VX288S","RENAULT","RENAULT MASTER","20100105","20180108","N.v.t.","63579","gesloten opbouw"
"Bedrijfsauto","VX356L","RENAULT","RENAULT MASTER","20110211","20160617","N.v.t.","40135","veewagen"
"Bedrijfsauto","VX876S","RENAULT","RENAULT MASTER","20100831","20160715","N.v.t.","41312","gecond. met temperatuurreg."
"Bedrijfsauto","VXH06K","RENAULT","RENAULT MASTER","20090302","20230720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXR19X","RENAULT","RENAULT MASTER","20061103","20230831","N.v.t.",,"gesloten opbouw"
"Personenauto","XL313V","RENAULT","RENAULT MASTER","20030320","20190302","ROOD",,"kampeerwagen"
"Personenauto","XS238L","RENAULT","RENAULT MASTER","19990407","20190306","WIT",,"kampeerwagen"
"Personenauto","ZH971Z","RENAULT","RENAULT MASTER","19980126","20190618","WIT",,"kampeerwagen"
"Personenauto","ZR323B","RENAULT","RENAULT MASTER","20120119","20170407","WIT","46560","kampeerwagen"
"Personenauto","L412JG","RENAULT","RENAULT MASTER","20040713","20210605","WIT",,"kampeerwagen"
