"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VSFJ","FIAT","290/BURSTNER","19930521","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRTN","FIAT","230 BURSTNER","19960419","20000803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VZKJ","FIAT","230/BURSTNER","19950425","20011015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VLDH","FIAT","290 MAJ BURSTNER 5701 S","19920630","19991109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VXJX","FIAT","290/BURSTNER T620","19920521","20010914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VHS2","FIAT","BURSTNER","19920507","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VPR7","FIAT","BURSTNER","20020322","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BFJN","FIAT","29D BURSTNER","19930222","20020805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VZHD","FIAT","230/ BURSTNER","19971218","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VJFN","FIAT","290/BURSTNER","19930809","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VNJ6","FIAT","BURSTNER","20051019","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BDBH","FIAT","290/BURSTNER","19920630","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VNB6","FIAT","BURSTNER","20051028","20080116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VKG4","FIAT","BURSTNER","19950706","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZXZ","FIAT","290 BURSTNER","19940322","20020522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VBHT","FIAT","290 BURSTNER","19920318","19980727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFV33","FIAT","280 BURSTNER","19910612","19960624","N.v.t.",,"kampeerwagen"
