"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TM53","VAUXHALL","VIVA 12","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","1116UN","VAUXHALL","VIVA 12","19720627","19720627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19GK38","VAUXHALL","VIVA 12","19750909","19750909","BLAUW",,"sedan"
"Personenauto","2209VS","VAUXHALL","VIVA 12","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","22HS15","VAUXHALL","VIVA 12","19760108","19760108","GRIJS",,"Niet geregistreerd"
"Personenauto","23JZ37","VAUXHALL","VIVA 12","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","27BL65","VAUXHALL","VIVA 12","19740410","19740410","ORANJE",,"Niet geregistreerd"
"Personenauto","3238UH","VAUXHALL","VIVA 12","19720609","19720609","BRUIN",,"Niet geregistreerd"
"Personenauto","3680VL","VAUXHALL","VIVA 12","19721130","19721130","GEEL",,"Niet geregistreerd"
"Personenauto","3697XP","VAUXHALL","VIVA 12","19730718","19730718","WIT",,"Niet geregistreerd"
"Personenauto","36MA62","VAUXHALL","VIVA 12","19760623","19760623","GROEN",,"Niet geregistreerd"
"Personenauto","37DS29","VAUXHALL","VIVA 12","19750417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","41JV86","VAUXHALL","VIVA 12","19760421","19760421","GROEN",,"Niet geregistreerd"
"Personenauto","4215VN","VAUXHALL","VIVA 12","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","44BJ46","VAUXHALL","VIVA 12","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","4643VL","VAUXHALL","VIVA 12","19721114","19721114","BEIGE",,"Niet geregistreerd"
"Personenauto","5352UK","VAUXHALL","VIVA 12","19720714","19720714","GRIJS",,"Niet geregistreerd"
"Personenauto","53GP88","VAUXHALL","VIVA 12","19750819","19750819","WIT",,"Niet geregistreerd"
"Personenauto","5560XZ","VAUXHALL","VIVA 12","19730614","19730614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5622XZ","VAUXHALL","VIVA 12","19730725","19730725","ORANJE",,"Niet geregistreerd"
"Personenauto","62PN01","VAUXHALL","VIVA 12","19770225","19770225","BEIGE",,"Niet geregistreerd"
"Personenauto","66SM17","VAUXHALL","VIVA 12","19780120","19780120","GEEL",,"Niet geregistreerd"
"Personenauto","6866VP","VAUXHALL","VIVA 12","19721208","19721208","BRUIN",,"Niet geregistreerd"
"Personenauto","73YD87","VAUXHALL","VIVA 12","19730911","20221222","GRIJS",,"sedan"
"Personenauto","80HR48","VAUXHALL","VIVA 12","19760224","19760224","GROEN",,"Niet geregistreerd"
"Personenauto","80SF33","VAUXHALL","VIVA 12","19770907","19770907","GEEL",,"Niet geregistreerd"
"Personenauto","81PR82","VAUXHALL","VIVA 12","19770323","19770323","BEIGE",,"Niet geregistreerd"
"Personenauto","8345SU","VAUXHALL","VIVA 12","19711109","19711109","BLAUW",,"Niet geregistreerd"
"Personenauto","84FA83","VAUXHALL","VIVA 12","19750411","19750411","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84HK05","VAUXHALL","VIVA 12","19760303","19760303","GEEL",,"Niet geregistreerd"
"Personenauto","85JL77","VAUXHALL","VIVA 12","19760506","19760506","BRUIN",,"Niet geregistreerd"
"Personenauto","93TU35","VAUXHALL","VIVA 12","19780310","19780310","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5880","VAUXHALL","VIVA 12","19720814","19961009","WIT",,"Niet geregistreerd"
