"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G111TV","MERCEDES-BENZ","C 450 4MATIC","20160428","20191203","WIT","100791","sedan"
"Personenauto","G405ZR","MERCEDES-BENZ","C 450 4MATIC","20151222","20191219","GRIJS","86984","sedan"
"Personenauto","G452HJ","MERCEDES-BENZ","C 450 4MATIC","20150908","20190924","WIT","98285","sedan"
"Personenauto","G810JK","MERCEDES-BENZ","C 450 4MATIC","20160418","20191121","WIT","91002","sedan"
"Personenauto","G830FT","MERCEDES-BENZ","C 450 4MATIC","20150722","20190917","ZWART","97765","sedan"
"Personenauto","G943VT","MERCEDES-BENZ","C 450 4MATIC","20160120","20191210","WIT","98067","sedan"
"Personenauto","GZ464T","MERCEDES-BENZ","C 450 4MATIC","20150928","20150928","ZWART","96325","sedan"
"Personenauto","H101XP","MERCEDES-BENZ","C 450 4MATIC","20160628","20200612","GRIJS","96163","sedan"
"Personenauto","H183PB","MERCEDES-BENZ","C 450 4MATIC","20160114","20220107","ZWART","90997","sedan"
"Personenauto","H343PR","MERCEDES-BENZ","C 450 4MATIC","20160316","20200326","WIT","102007","sedan"
"Personenauto","H542GF","MERCEDES-BENZ","C 450 4MATIC","20160112","20200121","ZWART","81903","sedan"
"Personenauto","H673BB","MERCEDES-BENZ","C 450 4MATIC","20151029","20191220","ZWART","89797","sedan"
"Personenauto","HS016B","MERCEDES-BENZ","C 450 4MATIC","20160229","20160229","WIT","102212","sedan"
"Personenauto","HV910R","MERCEDES-BENZ","C 450 4MATIC","20160114","20160114","ZWART","105485","sedan"
"Personenauto","J431ZS","MERCEDES-BENZ","C 450 4MATIC","20160303","20201111","ZWART","93126","sedan"
"Personenauto","J739DT","MERCEDES-BENZ","C 450 4MATIC","20150805","20200708","ZWART","79470","sedan"
"Personenauto","J788KX","MERCEDES-BENZ","C 450 4MATIC","20151209","20211220","WIT","82337","sedan"
"Personenauto","J815SP","MERCEDES-BENZ","C 450 4MATIC","20151029","20201204","GRIJS","89741","sedan"
"Personenauto","J925XZ","MERCEDES-BENZ","C 450 4MATIC","20160812","20201120","BLAUW","89199","sedan"
"Personenauto","J945XG","MERCEDES-BENZ","C 450 4MATIC","20160118","20201028","ZWART","92809","sedan"
"Personenauto","JB875R","MERCEDES-BENZ","C 450 4MATIC","20160212","20160212","ZWART","104657","sedan"
"Personenauto","JD025P","MERCEDES-BENZ","C 450 4MATIC","20160218","20160218","GRIJS","100579","sedan"
"Personenauto","JH996N","MERCEDES-BENZ","C 450 4MATIC","20160331","20160331","GRIJS","91958","sedan"
"Personenauto","JJ451P","MERCEDES-BENZ","C 450 4MATIC","20160331","20160331","ZWART","109527","sedan"
"Personenauto","JL418H","MERCEDES-BENZ","C 450 4MATIC","20160104","20160423","GRIJS","96239","sedan"
"Personenauto","JN316N","MERCEDES-BENZ","C 450 4MATIC","20150922","20160502","ZWART","99054","sedan"
"Personenauto","JN410V","MERCEDES-BENZ","C 450 4MATIC","20160512","20160512","ZWART","100918","sedan"
"Personenauto","JN926R","MERCEDES-BENZ","C 450 4MATIC","20160121","20160523","GRIJS","102883","sedan"
"Personenauto","JP463B","MERCEDES-BENZ","C 450 4MATIC","20160520","20160520","ZWART","107144","sedan"
"Personenauto","JZ212L","MERCEDES-BENZ","C 450 4MATIC","20160404","20160711","ZWART","95018","sedan"
"Personenauto","K132SJ","MERCEDES-BENZ","C 450 4MATIC","20160418","20210218","ZWART","91232","sedan"
"Personenauto","K161VT","MERCEDES-BENZ","C 450 4MATIC","20160506","20210316","WIT","94288","sedan"
"Personenauto","K189VZ","MERCEDES-BENZ","C 450 4MATIC","20160218","20210522","WIT","88213","sedan"
"Personenauto","K277SK","MERCEDES-BENZ","C 450 4MATIC","20151007","20210218","WIT","88248","sedan"
"Personenauto","K289GP","MERCEDES-BENZ","C 450 4MATIC","20160106","20210121","WIT","96151","sedan"
"Personenauto","K461TZ","MERCEDES-BENZ","C 450 4MATIC","20160303","20210630","GRIJS","95380","sedan"
"Personenauto","K507NT","MERCEDES-BENZ","C 450 4MATIC","20160406","20210207","ZWART","84226","sedan"
"Personenauto","K510NG","MERCEDES-BENZ","C 450 4MATIC","20160510","20210115","ROOD","85896","sedan"
"Personenauto","K601PZ","MERCEDES-BENZ","C 450 4MATIC","20150731","20210201","GRIJS","80353","sedan"
"Personenauto","K667JV","MERCEDES-BENZ","C 450 4MATIC","20160115","20201224","ZWART","94372","sedan"
"Personenauto","K709DS","MERCEDES-BENZ","C 450 4MATIC","20160112","20201125","WIT","83300","sedan"
"Personenauto","KB623D","MERCEDES-BENZ","C 450 4MATIC","20151214","20160715","WIT","94977","sedan"
"Personenauto","KB877Z","MERCEDES-BENZ","C 450 4MATIC","20160112","20160916","GRIJS","101156","sedan"
"Personenauto","KD835F","MERCEDES-BENZ","C 450 4MATIC","20150717","20160729","GRIJS","95061","sedan"
"Personenauto","KF540V","MERCEDES-BENZ","C 450 4MATIC","20160104","20160820","GRIJS","95958","sedan"
"Personenauto","KH132L","MERCEDES-BENZ","C 450 4MATIC","20151030","20160909","ZWART","93004","sedan"
"Personenauto","KJ404T","MERCEDES-BENZ","C 450 4MATIC","20160104","20170407","ZWART","95423","sedan"
"Personenauto","KL326P","MERCEDES-BENZ","C 450 4MATIC","20150924","20161008","GRIJS","82429","sedan"
"Personenauto","KS344B","MERCEDES-BENZ","C 450 4MATIC","20160314","20161111","BLAUW","102335","sedan"
"Personenauto","L450LR","MERCEDES-BENZ","C 450 4MATIC","20150806","20210616","GROEN","95054","sedan"
"Personenauto","L593TG","MERCEDES-BENZ","C 450 4MATIC","20160525","20210930","ZWART","62792","sedan"
"Personenauto","N184PP","MERCEDES-BENZ","C 450 4MATIC","20160728","20220104","ZWART","89786","sedan"
"Personenauto","N455GH","MERCEDES-BENZ","C 450 4MATIC","20160218","20211009","ZWART","97905","sedan"
"Personenauto","N685JR","MERCEDES-BENZ","C 450 4MATIC","20160602","20211217","GRIJS","87953","sedan"
"Personenauto","N707HD","MERCEDES-BENZ","C 450 4MATIC","20151210","20211217","WIT","82779","sedan"
"Personenauto","N933KG","MERCEDES-BENZ","C 450 4MATIC","20151019","20211118","ZWART","84909","sedan"
"Personenauto","NG457T","MERCEDES-BENZ","C 450 4MATIC","20151123","20170123","WIT","80971","sedan"
"Personenauto","NH720P","MERCEDES-BENZ","C 450 4MATIC","20160222","20170306","ZWART","101861","sedan"
"Personenauto","NH756P","MERCEDES-BENZ","C 450 4MATIC","20160408","20170204","WIT","93966","sedan"
"Personenauto","NH888X","MERCEDES-BENZ","C 450 4MATIC","20160414","20170202","BLAUW","94091","sedan"
"Personenauto","NJ384Z","MERCEDES-BENZ","C 450 4MATIC","20150827","20170213","ZWART","93869","sedan"
"Personenauto","NN565P","MERCEDES-BENZ","C 450 4MATIC","20170314","20170314","ZWART","86423","sedan"
"Personenauto","NP892T","MERCEDES-BENZ","C 450 4MATIC","20170327","20170327","GROEN","107217","sedan"
"Personenauto","NS281R","MERCEDES-BENZ","C 450 4MATIC","20150819","20170405","WIT","91298","sedan"
"Personenauto","NT467L","MERCEDES-BENZ","C 450 4MATIC","20151012","20170415","GRIJS","97790","sedan"
"Personenauto","NV146P","MERCEDES-BENZ","C 450 4MATIC","20160222","20170428","ZWART","104166","sedan"
"Personenauto","NZ361B","MERCEDES-BENZ","C 450 4MATIC","20150729","20170509","GRIJS","96416","sedan"
"Personenauto","NZ648S","MERCEDES-BENZ","C 450 4MATIC","20160222","20170603","ZWART","93959","sedan"
"Personenauto","NZ654H","MERCEDES-BENZ","C 450 4MATIC","20160728","20170511","GRIJS","82079","sedan"
"Personenauto","P297BK","MERCEDES-BENZ","C 450 4MATIC","20151001","20220302","WIT","75094","sedan"
"Personenauto","P660SG","MERCEDES-BENZ","C 450 4MATIC","20150827","20220524","ZWART","91019","sedan"
"Personenauto","P927LH","MERCEDES-BENZ","C 450 4MATIC","20160318","20220428","GRIJS","83852","sedan"
"Personenauto","PG288H","MERCEDES-BENZ","C 450 4MATIC","20151008","20170622","WIT","94026","sedan"
"Personenauto","PG676S","MERCEDES-BENZ","C 450 4MATIC","20160511","20170626","ZWART","90969","sedan"
"Personenauto","PH360P","MERCEDES-BENZ","C 450 4MATIC","20160412","20170707","WIT","107050","sedan"
"Personenauto","PJ546S","MERCEDES-BENZ","C 450 4MATIC","20151006","20170809","ROOD","92427","sedan"
"Personenauto","PS105G","MERCEDES-BENZ","C 450 4MATIC","20160712","20171204","ZWART","97407","sedan"
"Personenauto","R056SP","MERCEDES-BENZ","C 450 4MATIC","20150416","20230208","ZWART","101262","sedan"
"Personenauto","R096GF","MERCEDES-BENZ","C 450 4MATIC","20160125","20230222","WIT","78684","sedan"
"Personenauto","R111PH","MERCEDES-BENZ","C 450 4MATIC","20160620","20230909","ZWART","103834","sedan"
"Personenauto","R138DZ","MERCEDES-BENZ","C 450 4MATIC","20160519","20220802","WIT","87905","sedan"
"Personenauto","R321FS","MERCEDES-BENZ","C 450 4MATIC","20160105","20230113","WIT","90784","sedan"
"Personenauto","R790PD","MERCEDES-BENZ","C 450 4MATIC","20160204","20221023","ZWART","103887","sedan"
"Personenauto","R885HF","MERCEDES-BENZ","C 450 4MATIC","20150910","20220912","ZWART","97305","sedan"
"Personenauto","RG127V","MERCEDES-BENZ","C 450 4MATIC","20151022","20171124","WIT","90100","sedan"
"Personenauto","RG285Z","MERCEDES-BENZ","C 450 4MATIC","20160530","20171118","GRIJS","95745","sedan"
"Personenauto","RT104H","MERCEDES-BENZ","C 450 4MATIC","20150813","20180125","WIT","83796","sedan"
"Personenauto","RX452B","MERCEDES-BENZ","C 450 4MATIC","20150723","20180413","ZWART","100070","sedan"
"Personenauto","RZ563B","MERCEDES-BENZ","C 450 4MATIC","20160301","20180226","WIT","90797","sedan"
"Personenauto","S217FT","MERCEDES-BENZ","C 450 4MATIC","20151214","20230114","ZWART","97484","sedan"
"Personenauto","S612ZT","MERCEDES-BENZ","C 450 4MATIC","20161223","20230713","WIT","97948","sedan"
"Personenauto","S852RV","MERCEDES-BENZ","C 450 4MATIC","20150925","20230609","GRIJS","91781","sedan"
"Personenauto","SB853P","MERCEDES-BENZ","C 450 4MATIC","20160317","20180307","ZWART","88546","sedan"
"Personenauto","SV406F","MERCEDES-BENZ","C 450 4MATIC","20160412","20180601","ZWART","86532","sedan"
"Personenauto","T773DV","MERCEDES-BENZ","C 450 4MATIC","20151113","20230524","GRIJS","74591","sedan"
"Personenauto","T891ZG","MERCEDES-BENZ","C 450 4MATIC","20150909","20240516","WIT","91285","sedan"
"Personenauto","TS065K","MERCEDES-BENZ","C 450 4MATIC","20160317","20181005","WIT","84414","sedan"
"Personenauto","TV390X","MERCEDES-BENZ","C 450 4MATIC","20160104","20181030","ZWART","89721","sedan"
"Personenauto","X074KB","MERCEDES-BENZ","C 450 4MATIC","20160705","20231130","ZWART","90264","sedan"
"Personenauto","X738KT","MERCEDES-BENZ","C 450 4MATIC","20151217","20231206","ZWART","86766","sedan"
"Personenauto","X854GX","MERCEDES-BENZ","C 450 4MATIC","20151201","20231114","ZWART","52104","sedan"
"Personenauto","XD729S","MERCEDES-BENZ","C 450 4MATIC","20160622","20190923","GRIJS","96223","sedan"
"Personenauto","ZB976N","MERCEDES-BENZ","C 450 4MATIC","20151009","20190426","WIT","87085","sedan"
"Personenauto","ZD575V","MERCEDES-BENZ","C 450 4MATIC","20151008","20190430","WIT","84860","sedan"
"Personenauto","ZF856J","MERCEDES-BENZ","C 450 4MATIC","20160324","20190506","ZWART","86604","sedan"
"Personenauto","ZG273B","MERCEDES-BENZ","C 450 4MATIC","20150907","20190514","ZWART","92029","sedan"
"Personenauto","ZN720H","MERCEDES-BENZ","C 450 4MATIC","20150724","20190625","ZWART","87764","sedan"
"Personenauto","ZT042F","MERCEDES-BENZ","C 450 4MATIC","20150812","20190801","GRIJS","84968","sedan"
"Personenauto","ZT437F","MERCEDES-BENZ","C 450 4MATIC","20160114","20190729","ZWART","86356","sedan"
