"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KSR9","MERCEDES-BENZ","E 500","20060606","20100222","GRIJS",,"sedan"
"Personenauto","01KTK5","MERCEDES-BENZ","E 500","20090519","20100529","ZWART",,"sedan"
"Personenauto","02LNFN","MERCEDES-BENZ","E 500","20030306","20030306","BLAUW",,"sedan"
"Personenauto","02NJPH","MERCEDES-BENZ","E 500","20031014","20031014","ZWART",,"sedan"
"Personenauto","03ZBVJ","MERCEDES-BENZ","E 500 4MATIC","20080104","20080104","BLAUW","119731","stationwagen"
"Personenauto","04JTR3","MERCEDES-BENZ","E 500 4-MATIC","20050114","20090825","ZWART",,"stationwagen"
"Personenauto","04LBFP","MERCEDES-BENZ","E 500","20020423","20021023","GRIJS",,"sedan"
"Personenauto","04NXBN","MERCEDES-BENZ","E 500","20040315","20040315","GROEN",,"sedan"
"Personenauto","04PLPT","MERCEDES-BENZ","E 500","20030808","20040823","BLAUW",,"sedan"
"Personenauto","04TDTX","MERCEDES-BENZ","E 500 4MATIC","20060720","20060720","ZWART","107035","sedan"
"Personenauto","05JTVB","MERCEDES-BENZ","E 500","20020905","20020905","GRIJS",,"sedan"
"Personenauto","05SNKH","MERCEDES-BENZ","E 500","20020610","20060310","ZWART",,"sedan"
"Personenauto","06GZV4","MERCEDES-BENZ","E 500 SEDAN U9","19940308","20080930","GRIJS",,"sedan"
"Personenauto","06JJTJ","MERCEDES-BENZ","E 500","20020426","20020426","ZWART",,"sedan"
"Personenauto","06JSN8","MERCEDES-BENZ","E 500","20021108","20090912","ZWART",,"sedan"
"Personenauto","06JTVB","MERCEDES-BENZ","E 500","20020910","20020910","GRIJS",,"sedan"
"Personenauto","06NXTP","MERCEDES-BENZ","E 500","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","06PLVD","MERCEDES-BENZ","E 500","20040826","20040826","ZWART",,"stationwagen"
"Personenauto","06PRRH","MERCEDES-BENZ","E 500 4-MATIC","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","06ZRZ7","MERCEDES-BENZ","E 500","20100601","20130110","BLAUW","125399","stationwagen"
"Personenauto","07JNPK","MERCEDES-BENZ","E 500","20020615","20020615","ZWART",,"sedan"
"Personenauto","07PKXN","MERCEDES-BENZ","E 500 4-MATIC","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","08JHTJ","MERCEDES-BENZ","E 500","20020411","20020411","ZWART",,"sedan"
"Personenauto","08NPND","MERCEDES-BENZ","E 500","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","09LFFB","MERCEDES-BENZ","E 500","20021128","20021128","ZWART",,"sedan"
"Personenauto","09RJDV","MERCEDES-BENZ","E 500","20050416","20050416","GRIJS","108815","stationwagen"
"Personenauto","09XVJ8","MERCEDES-BENZ","E 500","20120817","20120817","WIT","115712","cabriolet"
"Personenauto","10NJZ9","MERCEDES-BENZ","E 500","20090924","20100924","GRIJS",,"coupe"
"Personenauto","10PZVK","MERCEDES-BENZ","E 500","20050124","20050124","GRIJS","97500","sedan"
"Personenauto","10XLDD","MERCEDES-BENZ","E 500 4MATIC","20070718","20070718","GRIJS","118147","stationwagen"
"Personenauto","11JRX7","MERCEDES-BENZ","E 500","20090807","20090807","ZWART","117387","coupe"
"Personenauto","11LJZL","MERCEDES-BENZ","E 500","20020912","20030124","ZWART",,"sedan"
"Personenauto","12XHKS","MERCEDES-BENZ","E 500 4MATIC","20070605","20070605","GROEN","127114","sedan"
"Personenauto","13PLTH","MERCEDES-BENZ","E 500","20020523","20040825","GRIJS",,"sedan"
"Personenauto","13PNFR","MERCEDES-BENZ","E 500 4-MATIC","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","14NNK2","MERCEDES-BENZ","E 500","20090626","20101012","WIT",,"sedan"
"Personenauto","14NTHR","MERCEDES-BENZ","E 500 4-MATIC","20040213","20040213","ZWART",,"sedan"
"Personenauto","14TTNX","MERCEDES-BENZ","E 500","20070126","20070126","ZWART","101517","sedan"
"Personenauto","14XRN3","MERCEDES-BENZ","E 500","20120711","20120711","GRIJS","116953","stationwagen"
"Personenauto","15GFH9","MERCEDES-BENZ","E 500 4-MATIC","20031014","20080602","GRIJS",,"stationwagen"
"Personenauto","15PJRZ","MERCEDES-BENZ","E 500 4-MATIC","20040716","20040716","CREME",,"sedan"
"Personenauto","15TSLZ","MERCEDES-BENZ","E 500","20050121","20070122","ZWART",,"stationwagen"
"Personenauto","16LZHX","MERCEDES-BENZ","E 500","20020514","20030624","GRIJS",,"sedan"
"Personenauto","16PFSB","MERCEDES-BENZ","E 500","20040528","20040528","GRIJS",,"sedan"
"Personenauto","16TSLZ","MERCEDES-BENZ","E 500","20050927","20070201","ZWART",,"sedan"
"Personenauto","17LBKK","MERCEDES-BENZ","E 500","20021025","20021025","GRIJS",,"sedan"
"Personenauto","17LTFS","MERCEDES-BENZ","E 500","20030524","20030524","GRIJS",,"sedan"
"Personenauto","17TJR1","MERCEDES-BENZ","E 500","20110420","20120213","GRIJS","125127","cabriolet"
"Personenauto","17TKPZ","MERCEDES-BENZ","E 500 4MATIC","20061026","20061026","GRIJS","114503","sedan"
"Personenauto","18JFSV","MERCEDES-BENZ","E 500","20020311","20020311","ZWART",,"sedan"
"Personenauto","18JVLT","MERCEDES-BENZ","E 500","20020911","20020911","GRIJS",,"sedan"
"Personenauto","19NHX2","MERCEDES-BENZ","E 500","20100915","20100915","ZWART","122500","sedan"
"Personenauto","19ZFJ4","MERCEDES-BENZ","E 500 4MATIC","20120430","20130323","ZWART","116104","stationwagen"
"Personenauto","1KLG03","MERCEDES-BENZ","E 500 4-MATIC","20041102","20130523","GRIJS",,"stationwagen"
"Personenauto","1TFK79","MERCEDES-BENZ","E 500","20131216","20131216","GRIJS","69622","sedan"
"Personenauto","1TKN41","MERCEDES-BENZ","E 500","20140221","20140221","GRIJS","102890","sedan"
"Personenauto","1XSV40","MERCEDES-BENZ","E 500 4MATIC","20120604","20141021","GRIJS","115600","stationwagen"
"Personenauto","20JLZD","MERCEDES-BENZ","E 500","20020614","20020614","GRIJS",,"sedan"
"Personenauto","21HHH9","MERCEDES-BENZ","E 500","20060612","20081122","GRIJS",,"sedan"
"Personenauto","21JLZD","MERCEDES-BENZ","E 500","20020607","20020607","BLAUW",,"sedan"
"Personenauto","21KTS1","MERCEDES-BENZ","E 500","20021122","20100208","ZWART",,"sedan"
"Personenauto","21LLJF","MERCEDES-BENZ","E 500","20030219","20030219","GRIJS",,"sedan"
"Personenauto","21LVVP","MERCEDES-BENZ","E 500","20030605","20030605","BLAUW",,"sedan"
"Personenauto","21NBKG","MERCEDES-BENZ","E 500","20030723","20030723","CREME",,"sedan"
"Personenauto","21PDPH","MERCEDES-BENZ","E 500 4-MATIC","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","22KLZ9","MERCEDES-BENZ","E 500 4-MATIC","20030926","20091228","ZWART",,"sedan"
"Personenauto","22NRFL","MERCEDES-BENZ","E 500","20040108","20040108","ZWART",,"sedan"
"Personenauto","22PNJJ","MERCEDES-BENZ","E 500","20040913","20040913","ZWART",,"sedan"
"Personenauto","23HRR7","MERCEDES-BENZ","E 500","20050811","20090203","BLAUW",,"stationwagen"
"Personenauto","23NXXG","MERCEDES-BENZ","E 500","20040330","20040330","GRIJS",,"sedan"
"Personenauto","24JGTZ","MERCEDES-BENZ","E 500","20020327","20020327","GRIJS",,"sedan"
"Personenauto","25NRS2","MERCEDES-BENZ","E 500","20100218","20101106","GRIJS","112156","stationwagen"
"Personenauto","26NNN3","MERCEDES-BENZ","E 500","20090907","20101020","ZWART",,"sedan"
"Personenauto","26XTGS","MERCEDES-BENZ","E 500","20020904","20070924","ZWART",,"sedan"
"Personenauto","27JJLL","MERCEDES-BENZ","E 500","20020426","20020426","BLAUW",,"sedan"
"Personenauto","27JXND","MERCEDES-BENZ","E 500","20021003","20021003","ZWART",,"sedan"
"Personenauto","27PNLP","MERCEDES-BENZ","E 500","20041011","20041011","ZWART",,"sedan"
"Personenauto","28JGKZ","MERCEDES-BENZ","E 500","20020321","20020321","ZWART",,"sedan"
"Personenauto","28JJLL","MERCEDES-BENZ","E 500","20020425","20020425","GRIJS",,"sedan"
"Personenauto","29RFFB","MERCEDES-BENZ","E 500 4MATIC","20050223","20050223","ZWART","127379","stationwagen"
"Personenauto","29THDT","MERCEDES-BENZ","E 500 4-MATIC","20040430","20060901","GRIJS",,"stationwagen"
"Personenauto","2SZG21","MERCEDES-BENZ","E 500 4MATIC","20140106","20140106","GROEN","117992","sedan"
"Personenauto","2TND90","MERCEDES-BENZ","E 500","20140328","20140328","WIT","104607","coupe"
"Personenauto","2XLF34","MERCEDES-BENZ","E 500","20130422","20140911","ZWART","100248","coupe"
"Personenauto","31JNHV","MERCEDES-BENZ","E 500","20020614","20020614","GRIJS",,"sedan"
"Personenauto","31NJR7","MERCEDES-BENZ","E 500","20100922","20100922","GRIJS","118749","sedan"
"Personenauto","31NNSF","MERCEDES-BENZ","E 500 4-MATIC","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","32NHH7","MERCEDES-BENZ","E 500","20020920","20100906","BLAUW",,"sedan"
"Personenauto","33GLT7","MERCEDES-BENZ","E 500","20020626","20080723","ZWART",,"sedan"
"Personenauto","33LHT2","MERCEDES-BENZ","E 500","20100423","20100423","GRIJS","119401","cabriolet"
"Personenauto","33LKSL","MERCEDES-BENZ","E 500","20030205","20030205","ZWART",,"sedan"
"Personenauto","34LGTN","MERCEDES-BENZ","E 500","20030109","20030109","ZWART",,"sedan"
"Personenauto","35PRT7","MERCEDES-BENZ","E 500 4-MATIC","20040701","20110310","ZWART",,"stationwagen"
"Personenauto","35XDRV","MERCEDES-BENZ","E 500","20060810","20080903","ZWART",,"sedan"
"Personenauto","36KVS2","MERCEDES-BENZ","E 500 4-MATIC","20031217","20100217","GROEN",,"sedan"
"Personenauto","36PKV2","MERCEDES-BENZ","E 500","20100519","20110324","GRIJS","124514","cabriolet"
"Personenauto","36XKG6","MERCEDES-BENZ","E 500","20041112","20120618","ZWART","109251","stationwagen"
"Personenauto","37LSGP","MERCEDES-BENZ","E 500","20030429","20030429","ZWART",,"sedan"
"Personenauto","37SKR3","MERCEDES-BENZ","E 500 4MATIC","20111021","20111021","GRIJS","122627","sedan"
"Personenauto","37SVLZ","MERCEDES-BENZ","E 500","20030404","20060511","GRIJS",,"sedan"
"Personenauto","38KHG6","MERCEDES-BENZ","E 500 4MATIC","20091120","20091120","GRIJS","122714","sedan"
"Personenauto","38SFNS","MERCEDES-BENZ","E 500","20051206","20051206","BLAUW","120279","stationwagen"
"Personenauto","39GZR4","MERCEDES-BENZ","E 500 SEDAN","19930114","20080930","GRIJS",,"sedan"
"Personenauto","39JTLX","MERCEDES-BENZ","E 500","20020823","20020823","ZWART",,"sedan"
"Personenauto","3STZ13","MERCEDES-BENZ","E 500","20131212","20131212","GRIJS","69622","sedan"
"Personenauto","3TNH11","MERCEDES-BENZ","E 500","20140331","20140331","GRIJS","104014","coupe"
"Personenauto","40LNTB","MERCEDES-BENZ","E 500","20020806","20030313","ZWART",,"sedan"
"Personenauto","40PKPP","MERCEDES-BENZ","E 500","20020715","20040729","ZWART",,"sedan"
"Personenauto","41KRR4","MERCEDES-BENZ","E 500","20100127","20100127","ZWART","126731","stationwagen"
"Personenauto","41PLX7","MERCEDES-BENZ","E 500 4MATIC","20110222","20110222","GRIJS","123557","sedan"
"Personenauto","41SZBF","MERCEDES-BENZ","E 500","20060607","20060607","ZWART","128102","stationwagen"
"Personenauto","41TNZB","MERCEDES-BENZ","E 500","20020704","20061128","GRIJS",,"sedan"
"Personenauto","42RRG5","MERCEDES-BENZ","E 500 SEDAN U9","19930901","20110804","GRIJS",,"sedan"
"Personenauto","43NJL1","MERCEDES-BENZ","E 500","20060824","20100916","GRIJS",,"stationwagen"
"Personenauto","43NVGB","MERCEDES-BENZ","E 500","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","43SKKS","MERCEDES-BENZ","E 500 4MATIC","20060203","20060203","ZWART","116032","stationwagen"
"Personenauto","44JZNG","MERCEDES-BENZ","E 500 SEDAN","19921027","20021008","ROOD",,"sedan"
"Personenauto","44KSL8","MERCEDES-BENZ","E 500 4-MATIC","20040407","20100126","ZWART",,"stationwagen"
"Personenauto","44RXH9","MERCEDES-BENZ","E 500","20020603","20110808","ZWART",,"sedan"
"Personenauto","45JJVR","MERCEDES-BENZ","E 500","20020502","20020502","GRIJS",,"sedan"
"Personenauto","45JNZK","MERCEDES-BENZ","E 500","20020621","20020621","GRIJS",,"sedan"
"Personenauto","45LKLD","MERCEDES-BENZ","E 500","20030228","20030228","GRIJS",,"sedan"
"Personenauto","46LXK4","MERCEDES-BENZ","E 500 SEDAN U9","19921125","20100910","ZWART",,"sedan"
"Personenauto","46PKSP","MERCEDES-BENZ","E 500 SEDAN","19950322","20040802","ZWART",,"sedan"
"Personenauto","47NHB6","MERCEDES-BENZ","E 500","20020828","20100902","ZWART",,"sedan"
"Personenauto","47XVX8","MERCEDES-BENZ","E 500","20060701","20120920","WIT","98382","sedan"
"Personenauto","48HRK9","MERCEDES-BENZ","E 500 4-MATIC","20041015","20090130","ZWART",,"stationwagen"
"Personenauto","48LXF8","MERCEDES-BENZ","E 500","20020319","20100706","ZWART",,"sedan"
"Personenauto","48PBJV","MERCEDES-BENZ","E 500 4-MATIC","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","48PDZ4","MERCEDES-BENZ","E 500","20020417","20110106","ZWART",,"sedan"
"Personenauto","48TTK4","MERCEDES-BENZ","E 500","20110727","20120411","BLAUW","126962","stationwagen"
"Personenauto","48XTR5","MERCEDES-BENZ","E 500","20030303","20120801","BLAUW",,"sedan"
"Personenauto","49JTTL","MERCEDES-BENZ","E 500 SEDAN U9","19930304","20020829","ZWART",,"sedan"
"Personenauto","49NRFL","MERCEDES-BENZ","E 500","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","49SJFX","MERCEDES-BENZ","E 500","20020802","20060120","ZWART",,"sedan"
"Personenauto","4SJK82","MERCEDES-BENZ","E 500","20041217","20131007","ZWART","97264","stationwagen"
"Personenauto","4THB92","MERCEDES-BENZ","E 500","20140227","20140227","GRIJS",,"sedan"
"Personenauto","50JFZX","MERCEDES-BENZ","E 500","20020315","20020315","ZWART",,"sedan"
"Personenauto","50THRT","MERCEDES-BENZ","E 500 4MATIC","20060921","20060921","ROOD","116887","sedan"
"Personenauto","51LTHJ","MERCEDES-BENZ","E 500","20030515","20030515","GRIJS",,"sedan"
"Personenauto","51NVB3","MERCEDES-BENZ","E 500","20100201","20101124","ZWART","108462","coupe"
"Personenauto","52LNTR","MERCEDES-BENZ","E 500","20030315","20030315","BLAUW",,"sedan"
"Personenauto","52LTHJ","MERCEDES-BENZ","E 500","20030513","20030513","ZWART",,"sedan"
"Personenauto","52RFTJ","MERCEDES-BENZ","E 500","20040107","20060120","GRIJS",,"sedan"
"Personenauto","52TVN3","MERCEDES-BENZ","E 500 4-MATIC","20031007","20120425","GRIJS","107243","stationwagen"
"Personenauto","53LPNX","MERCEDES-BENZ","E 500","20030327","20030327","ZWART",,"sedan"
"Personenauto","53LXFN","MERCEDES-BENZ","E 500 SEDAN U9","19930730","20030606","GRIJS",,"sedan"
"Personenauto","53XGPB","MERCEDES-BENZ","E 500","20030423","20070518","ZWART",,"sedan"
"Personenauto","54JSVS","MERCEDES-BENZ","E 500","20020807","20020807","GRIJS",,"sedan"
"Personenauto","54PBXL","MERCEDES-BENZ","E 500","20040428","20040428","ZWART",,"stationwagen"
"Personenauto","55JTH6","MERCEDES-BENZ","E 500","20020628","20090907","ZWART",,"sedan"
"Personenauto","55PRR5","MERCEDES-BENZ","E 500","20100223","20110315","ZWART","121649","stationwagen"
"Personenauto","55XLJK","MERCEDES-BENZ","E 500","20020628","20070702","BLAUW",,"sedan"
"Personenauto","55XSG8","MERCEDES-BENZ","E 500 4MATIC","20120727","20120727","BRUIN","119504","sedan"
"Personenauto","55ZGD3","MERCEDES-BENZ","E 500","20120131","20121107","ZWART","114294","stationwagen"
"Personenauto","56GLX7","MERCEDES-BENZ","E 500","20020320","20080724","BLAUW",,"sedan"
"Personenauto","56ZFK9","MERCEDES-BENZ","E 500 4MATIC","20120215","20121019","ZWART","116964","sedan"
"Personenauto","57JRTF","MERCEDES-BENZ","E 500","20020717","20020717","ZWART",,"sedan"
"Personenauto","57LLBP","MERCEDES-BENZ","E 500","20030213","20030213","ZWART",,"sedan"
"Personenauto","57RBK1","MERCEDES-BENZ","E 500","20100209","20110706","ZWART","115798","sedan"
"Personenauto","57TTS3","MERCEDES-BENZ","E 500 4-MATIC","20040701","20120403","GRIJS",,"sedan"
"Personenauto","57ZKPN","MERCEDES-BENZ","E 500","20030103","20080304","GRIJS",,"sedan"
"Personenauto","58LLBP","MERCEDES-BENZ","E 500","20030214","20030214","GRIJS",,"sedan"
"Personenauto","58XHF4","MERCEDES-BENZ","E 500","20100917","20120607","GRIJS","116117","cabriolet"
"Personenauto","59JTRF","MERCEDES-BENZ","E 500","20020823","20020823","GRIJS",,"sedan"
"Personenauto","59KVN2","MERCEDES-BENZ","E 500","20100219","20100219","ZWART","106134","coupe"
"Personenauto","5KBR48","MERCEDES-BENZ","E 500","20120209","20130705","ZWART","109014","sedan"
"Personenauto","5KTL86","MERCEDES-BENZ","E 500","20120730","20130826","GRIJS","104576","coupe"
"Personenauto","5KZT41","MERCEDES-BENZ","E 500","20080602","20130820","ZWART","100554","sedan"
"Personenauto","5SBL99","MERCEDES-BENZ","E 500 4MATIC","20130830","20130830","GRIJS","132615","sedan"
"Personenauto","5TVB05","MERCEDES-BENZ","E 500 4MATIC","20111014","20140917","ZWART","116712","stationwagen"
"Personenauto","5XFB50","MERCEDES-BENZ","E 500","20140113","20140704","GRIJS","123457","stationwagen"
"Personenauto","5XLK35","MERCEDES-BENZ","E 500","20130701","20140905","GRIJS","104210","coupe"
"Personenauto","5XSG86","MERCEDES-BENZ","E 500","20140206","20141017","ZWART","101758","cabriolet"
"Personenauto","5ZBG38","MERCEDES-BENZ","E 500","20130214","20150922","ROOD","103031","coupe"
"Personenauto","5ZHT08","MERCEDES-BENZ","E 500 4MATIC","20121030","20141223","BRUIN","127512","stationwagen"
"Personenauto","5ZPD00","MERCEDES-BENZ","E 500 4MATIC","20080825","20150218","GRIJS","133294","stationwagen"
"Personenauto","5ZPS79","MERCEDES-BENZ","E 500","20030701","20150220","BLAUW","89900","sedan"
"Personenauto","5ZSV48","MERCEDES-BENZ","E 500","20140320","20150630","ZWART","122876","sedan"
"Personenauto","60JJZD","MERCEDES-BENZ","E 500","20020503","20020503","ZWART",,"sedan"
"Personenauto","60JXXG","MERCEDES-BENZ","E 500","20020927","20020927","ZWART",,"sedan"
"Personenauto","60PLV4","MERCEDES-BENZ","E 500","20031107","20110221","BLAUW",,"sedan"
"Personenauto","61JSBG","MERCEDES-BENZ","E 500","20020722","20020722","BLAUW",,"sedan"
"Personenauto","61KRS4","MERCEDES-BENZ","E 500","20090107","20101109","GRIJS",,"sedan"
"Personenauto","61LRXD","MERCEDES-BENZ","E 500","20030418","20030418","BLAUW",,"sedan"
"Personenauto","61NND1","MERCEDES-BENZ","E 500","20101012","20101012","GRIJS","116926","sedan"
"Personenauto","61ZJLZ","MERCEDES-BENZ","E 500 4-MATIC","20050102","20080522","GRIJS",,"stationwagen"
"Personenauto","62SFH6","MERCEDES-BENZ","E 500 4MATIC","20071213","20110907","ZWART",,"stationwagen"
"Personenauto","63JTJD","MERCEDES-BENZ","E 500","20020816","20020816","ZWART",,"sedan"
"Personenauto","64JLRS","MERCEDES-BENZ","E 500","20020601","20020601","BLAUW",,"sedan"
"Personenauto","64XGLT","MERCEDES-BENZ","E 500","20041013","20070509","ZWART",,"stationwagen"
"Personenauto","65JZG1","MERCEDES-BENZ","E 500","20090316","20100601","GRIJS",,"sedan"
"Personenauto","65PJXF","MERCEDES-BENZ","E 500","20030313","20040720","GRIJS",,"sedan"
"Personenauto","65PKBV","MERCEDES-BENZ","E 500 4-MATIC","20040721","20040721","ZWART",,"stationwagen"
"Personenauto","65PLDL","MERCEDES-BENZ","E 500","20030220","20040817","ZWART",,"sedan"
"Personenauto","66GHJ3","MERCEDES-BENZ","E 500","20050906","20080625","BLAUW",,"sedan"
"Personenauto","66LVT6","MERCEDES-BENZ","E 500","20031124","20100701","ZWART",,"stationwagen"
"Personenauto","67DXZG","MERCEDES-BENZ","E 500","19970107","20000112","GRIJS",,"sedan"
"Personenauto","67JSXX","MERCEDES-BENZ","E 500","20020808","20020808","ZWART",,"sedan"
"Personenauto","67JZZ4","MERCEDES-BENZ","E 500","20090324","20100624","ZWART",,"coupe"
"Personenauto","67LJF5","MERCEDES-BENZ","E 500","20040429","20100423","ZWART",,"sedan"
"Personenauto","67SPF4","MERCEDES-BENZ","E 500","20100218","20111103","ZWART","120721","stationwagen"
"Personenauto","67SZHN","MERCEDES-BENZ","E 500","20020326","20060703","ZWART",,"sedan"
"Personenauto","68DJST","MERCEDES-BENZ","E 500 SEDAN U9","19930416","19991008","PAARS",,"sedan"
"Personenauto","68JSXX","MERCEDES-BENZ","E 500","20020808","20020808","GRIJS",,"sedan"
"Personenauto","68LGJN","MERCEDES-BENZ","E 500","20030102","20030102","GRIJS",,"sedan"
"Personenauto","68SKD2","MERCEDES-BENZ","E 500","20031222","20111115","ZWART",,"sedan"
"Personenauto","69KHV5","MERCEDES-BENZ","E 500","20040225","20091210","ZWART",,"stationwagen"
"Personenauto","6KBG31","MERCEDES-BENZ","E 500","20111121","20130311","GRIJS","113891","cabriolet"
"Personenauto","6SPK23","MERCEDES-BENZ","E 500 4MATIC","20131121","20131121","BLAUW","128427","stationwagen"
"Personenauto","6TJP85","MERCEDES-BENZ","E 500","20140224","20140224","GRIJS","102890","sedan"
"Personenauto","70JLJR","MERCEDES-BENZ","E 500","20020529","20020529","GRIJS",,"sedan"
"Personenauto","70XZT3","MERCEDES-BENZ","E 500","20021122","20120920","ZWART",,"sedan"
"Personenauto","71FDHJ","MERCEDES-BENZ","E 500 SEDAN U9","19930226","20000413","GRIJS",,"sedan"
"Personenauto","71LNGP","MERCEDES-BENZ","E 500","20030310","20030310","GRIJS",,"sedan"
"Personenauto","71LSX7","MERCEDES-BENZ","E 500 4MATIC","20090922","20110322","GRIJS",,"sedan"
"Personenauto","71NPZ9","MERCEDES-BENZ","E 500 4-MATIC","20040423","20120514","GROEN",,"sedan"
"Personenauto","72JNPK","MERCEDES-BENZ","E 500","20020614","20020614","ZWART",,"sedan"
"Personenauto","72PDTR","MERCEDES-BENZ","E 500","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","72RBP1","MERCEDES-BENZ","E 500","20090915","20110422","WIT",,"sedan"
"Personenauto","72ZST1","MERCEDES-BENZ","E 500 4MATIC","20120416","20130125","GRIJS","122834","sedan"
"Personenauto","74PJXS","MERCEDES-BENZ","E 500","20040719","20040719","GRIJS",,"sedan"
"Personenauto","75PDT4","MERCEDES-BENZ","E 500 4MATIC","20110225","20110225","GRIJS","109767","sedan"
"Personenauto","75RNN9","MERCEDES-BENZ","E 500","20100430","20110622","GRIJS","129876","stationwagen"
"Personenauto","75XVP8","MERCEDES-BENZ","E 500","20041117","20120821","BLAUW",,"sedan"
"Personenauto","76JHRL","MERCEDES-BENZ","E 500","20020410","20020410","GRIJS",,"sedan"
"Personenauto","76JVFT","MERCEDES-BENZ","E 500","20020904","20020904","BLAUW",,"sedan"
"Personenauto","76LBPP","MERCEDES-BENZ","E 500","20020404","20021101","ZWART",,"sedan"
"Personenauto","76NVSL","MERCEDES-BENZ","E 500 4-MATIC","20040312","20040312","GRIJS",,"sedan"
"Personenauto","76PKGH","MERCEDES-BENZ","E 500","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","76RBJK","MERCEDES-BENZ","E 500","20050114","20050114","ZWART","96112","sedan"
"Personenauto","77TLGP","MERCEDES-BENZ","E 500","20050427","20061030","GRIJS",,"stationwagen"
"Personenauto","78KVB8","MERCEDES-BENZ","E 500","20090528","20100216","ZWART",,"coupe"
"Personenauto","78LXH6","MERCEDES-BENZ","E 500","20021121","20100707","GROEN",,"sedan"
"Personenauto","78ZVK1","MERCEDES-BENZ","E 500 4MATIC","20130222","20130222","GRIJS","123175","sedan"
"Personenauto","79LKL5","MERCEDES-BENZ","E 500","20020903","20100506","GRIJS",,"sedan"
"Personenauto","79PFZK","MERCEDES-BENZ","E 500","20040609","20040609","CREME",,"sedan"
"Personenauto","79ZHVD","MERCEDES-BENZ","E 500","20041006","20080213","BLAUW",,"stationwagen"
"Personenauto","7KHD70","MERCEDES-BENZ","E 500","20120314","20131231","ZWART","118660","sedan"
"Personenauto","7STS94","MERCEDES-BENZ","E 500","20131212","20131212","GRIJS","69622","sedan"
"Personenauto","7SVB80","MERCEDES-BENZ","E 500","20101001","20131205","ZWART","118089","stationwagen"
"Personenauto","7SVL96","MERCEDES-BENZ","E 500","20050228","20131213","WIT",,"sedan"
"Personenauto","7SXG59","MERCEDES-BENZ","E 500","20131214","20131214","GRIJS","69622","sedan"
"Personenauto","7TJD40","MERCEDES-BENZ","E 500 4MATIC","20130102","20140217","ZWART","113956","sedan"
"Personenauto","7TLJ02","MERCEDES-BENZ","E 500","20130808","20141114","ZWART","113397","sedan"
"Personenauto","7ZPD60","MERCEDES-BENZ","E 500","20040114","20150221","GRIJS",,"sedan"
"Personenauto","80KBX3","MERCEDES-BENZ","E 500 4MATIC","20091016","20091016","GRIJS","128136","sedan"
"Personenauto","80NNT2","MERCEDES-BENZ","E 500","20101019","20101019","GRIJS","93748","sedan"
"Personenauto","80TXZN","MERCEDES-BENZ","E 500","20070312","20070312","GRIJS",,"sedan"
"Personenauto","81JTZN","MERCEDES-BENZ","E 500","20020829","20020829","ZWART",,"sedan"
"Personenauto","81JZFR","MERCEDES-BENZ","E 500","20021004","20021004","BLAUW",,"sedan"
"Personenauto","81NGHD","MERCEDES-BENZ","E 500","20020605","20030901","GRIJS",,"sedan"
"Personenauto","81PKB8","MERCEDES-BENZ","E 500 SEDAN U9","19930505","20110208","ZWART",,"sedan"
"Personenauto","82JTZN","MERCEDES-BENZ","E 500","20020829","20020829","GRIJS",,"sedan"
"Personenauto","83JLB9","MERCEDES-BENZ","E 500","20020319","20090622","GRIJS",,"sedan"
"Personenauto","83RZS3","MERCEDES-BENZ","E 500","20110207","20110823","BLAUW","115973","cabriolet"
"Personenauto","83XFS9","MERCEDES-BENZ","E 500 4MATIC","20110913","20120531","GRIJS","129260","sedan"
"Personenauto","83ZPNT","MERCEDES-BENZ","E 500","20040524","20080422","GRIJS",,"sedan"
"Personenauto","84LHZL","MERCEDES-BENZ","E 500","20030111","20030111","BLAUW",,"sedan"
"Personenauto","84LKP7","MERCEDES-BENZ","E 500","20030423","20100716","GRIJS",,"sedan"
"Personenauto","84NDNS","MERCEDES-BENZ","E 500","20030808","20030808","ZWART",,"sedan"
"Personenauto","84NTKV","MERCEDES-BENZ","E 500","20030117","20040214","BLAUW",,"sedan"
"Personenauto","84NVZ9","MERCEDES-BENZ","E 500","20020502","20101129","ZWART",,"sedan"
"Personenauto","84RBT7","MERCEDES-BENZ","E 500 4MATIC","20110507","20110507","GRIJS","128410","sedan"
"Personenauto","84SZHG","MERCEDES-BENZ","E 500 4-MATIC","20040701","20060701","ZWART",,"stationwagen"
"Personenauto","84TKRD","MERCEDES-BENZ","E 500","20031222","20061013","ZWART",,"stationwagen"
"Personenauto","85JGFL","MERCEDES-BENZ","E 500","20020318","20020318","GRIJS",,"sedan"
