"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PFZ3","MERCEDES-BENZ","300 SEL","19860407","20110105","GRIJS",,"sedan"
"Personenauto","05TPX4","MERCEDES-BENZ","300 SEL","19851204","20120316","GRIJS",,"sedan"
"Personenauto","12YA24","MERCEDES-BENZ","300 SEL/9 4.5","19730701","20000417","BLAUW",,"sedan"
"Personenauto","16NPK8","MERCEDES-BENZ","300 SEL","19851105","20101018","GRIJS",,"sedan"
"Personenauto","19TTS4","MERCEDES-BENZ","300 SEL","19870630","20120622","BLAUW",,"sedan"
"Personenauto","24LHJ6","MERCEDES-BENZ","300 SEL K6","19860909","20100419","BRUIN",,"sedan"
"Personenauto","34YD79","MERCEDES-BENZ","300 SEL 4.5","19730228","20170615","GRIJS",,"sedan"
"Personenauto","35NFR9","MERCEDES-BENZ","300 SEL K6","19860404","20100823","GRIJS",,"sedan"
"Personenauto","39XDL4","MERCEDES-BENZ","300 SEL","19860123","20120519","BLAUW",,"sedan"
"Personenauto","44LVS9","MERCEDES-BENZ","300 SEL","19860305","20100701","BLAUW",,"sedan"
"Personenauto","45YD25","MERCEDES-BENZ","300 SEL 4.5","19730703","20180405","BRUIN",,"sedan"
"Personenauto","50SBZV","MERCEDES-BENZ","300 SEL K6","19910603","20060331","GRIJS",,"sedan"
"Personenauto","55NKK2","MERCEDES-BENZ","300 SEL","19860407","20100923","GRIJS",,"sedan"
"Personenauto","69KTF5","MERCEDES-BENZ","300 SEL","19870309","20100201","GRIJS",,"sedan"
"Personenauto","71YB86","MERCEDES-BENZ","300 SEL 4.5","19730630","20100820","GROEN",,"sedan"
"Personenauto","75XXH7","MERCEDES-BENZ","300 SEL","19860318","20140228","GRIJS",,"sedan"
"Personenauto","80RVDH","MERCEDES-BENZ","300 SEL U9","19871012","20050907","ZWART",,"sedan"
"Personenauto","81JSN9","MERCEDES-BENZ","300 SEL","19870415","20090811","BLAUW",,"sedan"
"Personenauto","87XDLV","MERCEDES-BENZ","300 SEL K6","19910426","20070406","ZWART",,"sedan"
"Personenauto","97STB9","MERCEDES-BENZ","300 SEL K6","19861127","20111118","ZWART",,"sedan"
"Personenauto","AE6640","MERCEDES-BENZ","300 SEL","19711007","19990618","ZWART",,"sedan"
"Personenauto","AE7843","MERCEDES-BENZ","300 SEL AUTOMATIC","19670228","19990818","ROOD",,"sedan"
"Personenauto","AE9510","MERCEDES-BENZ","300 SEL","19681031","20000412","GRIJS",,"sedan"
"Personenauto","AE9897","MERCEDES-BENZ","300 SEL 6.3","19681201","19991206","GRIJS",,"sedan"
"Personenauto","AH0958","MERCEDES-BENZ","300 SEL","19700313","20000211","BRUIN",,"sedan"
"Personenauto","AH1875","MERCEDES-BENZ","300 SEL AUTOMATIC","19690301","20000415","BLAUW",,"sedan"
"Personenauto","AH3349","MERCEDES-BENZ","300 SEL AUTOMATIC","19710104","20000628","BEIGE",,"sedan"
"Personenauto","AH5507","MERCEDES-BENZ","300 SEL 3.5","19720915","20001108","BLAUW",,"sedan"
"Personenauto","AH5620","MERCEDES-BENZ","300 SEL 3.5","19700402","20001116","GROEN",,"sedan"
"Personenauto","AH7138","MERCEDES-BENZ","300 SEL 6.3","19700129","20010402","GRIJS",,"sedan"
"Personenauto","AH9802","MERCEDES-BENZ","300 SEL/9 3.5","19720829","20011229","ZWART",,"sedan"
"Personenauto","AL0275","MERCEDES-BENZ","300 SEL 3.5","19711020","20011204","BLAUW",,"sedan"
"Personenauto","AL0634","MERCEDES-BENZ","300 SEL 3.5","19710630","20020201","BLAUW",,"sedan"
"Personenauto","AL0780","MERCEDES-BENZ","300 SEL/9 3.5","19711004","20020131","GRIJS",,"sedan"
"Personenauto","AL2127","MERCEDES-BENZ","300 SEL","19720627","20020702","BLAUW",,"sedan"
"Personenauto","AL2997","MERCEDES-BENZ","300 SEL 6.3","19700423","20021001","BLAUW",,"sedan"
"Personenauto","AL4005","MERCEDES-BENZ","300 SEL 6.3","19710630","20030224","BEIGE",,"sedan"
"Personenauto","AL5177","MERCEDES-BENZ","300 SEL 6.3","19691001","20030725","BLAUW",,"sedan"
"Personenauto","AL8266","MERCEDES-BENZ","300 SEL","19721013","20041201","GRIJS",,"sedan"
"Personenauto","AL9418","MERCEDES-BENZ","300 SEL 6.3","19690228","20050624","GRIJS",,"sedan"
"Personenauto","AM0300","MERCEDES-BENZ","300 SEL","19690228","20051115","GROEN",,"sedan"
"Personenauto","AM1246","MERCEDES-BENZ","300 SEL/8 6.3","19710426","20060510","GROEN",,"sedan"
"Personenauto","AM1414","MERCEDES-BENZ","300 SEL 3.5","19720627","20060601","ZWART",,"sedan"
"Personenauto","AR1425","MERCEDES-BENZ","300 SEL 6.3","19700630","20110118","GROEN",,"sedan"
"Personenauto","AR3075","MERCEDES-BENZ","300 SEL 3.5","19710104","20111019","ZWART",,"sedan"
"Personenauto","AR3397","MERCEDES-BENZ","300 SEL 6.3","19700228","20111212","BLAUW",,"sedan"
"Personenauto","AR5179","MERCEDES-BENZ","300 SEL","19690501","20121121","GRIJS",,"sedan"
"Personenauto","AR9517","MERCEDES-BENZ","300 SEL","19680630","20150528","GRIJS",,"sedan"
"Personenauto","DH1350","MERCEDES-BENZ","300 SEL","19710630","19920525","ZWART",,"sedan"
"Personenauto","DH9583","MERCEDES-BENZ","300 SEL","19711001","19940706","GROEN",,"sedan"
