"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1955","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","20000426","BLAUW",,"cabriolet"
"Personenauto","AL3455","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","20021122","BLAUW",,"cabriolet"
"Personenauto","AL7235","MERCURY","COUGAR XR-7 CONVERTIBLE","19720101","20040918","GRIJS",,"cabriolet"
"Personenauto","AM5185","MERCURY","COUGAR XR-7 CONVERTIBLE","19720630","20080327","ROOD",,"cabriolet"
"Personenauto","AM6648","MERCURY","COUGAR XR7","19700630","20081006","GROEN",,"cabriolet"
"Personenauto","AM8553","MERCURY","COUGAR CONVERTIBLE","19690630","20090805","BLAUW",,"cabriolet"
"Personenauto","AR5196","MERCURY","COUGAR","19710228","20140807","BRUIN",,"cabriolet"
"Personenauto","DE7239","MERCURY","COUGAR CONVERTIBLE","19690630","19910204","GEEL",,"cabriolet"
"Personenauto","DM6179","MERCURY","COUGAR XR7","19710208","19971006","GEEL",,"cabriolet"
"Personenauto","DZ1161","MERCURY","COUGAR","19690228","20160407","ROOD",,"cabriolet"
"Personenauto","PM1758","MERCURY","COUGAR","19710228","20210505","BRUIN",,"cabriolet"
"Personenauto","PM2767","MERCURY","COUGAR","19690228","20211001","ROOD",,"cabriolet"
