"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9865","MAGIRUS-DEUTZ","S3500","19520801","19520801","ROOD",,"kampeerwagen"
"Personenauto","AR1055","MAGIRUS-DEUTZ","S3500","19521008","20101021","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BE2443","MAGIRUS-DEUTZ","S3500/52","19520228","19960725","N.v.t.",,"speciale groep"
"Bedrijfsauto","NF7281","MAGIRUS-DEUTZ","S3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7283","MAGIRUS-DEUTZ","S3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7293","MAGIRUS-DEUTZ","S3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9460","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9462","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Personenauto","NF9474","MAGIRUS-DEUTZ","S3500","19521008","20210826","GROEN",,"kampeerwagen"
"Bedrijfsauto","NF9513","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9517","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9556","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9574","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9628","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9754","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9781","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Personenauto","PM7475","MAGIRUS-DEUTZ","S3500","19521008","19521008","GROEN",,"kampeerwagen"
