"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XXBJ","Personenauto","MERCEDES-BENZ","A 200","20250109","20240111","9144","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1350","1695","1450",,,"20050704","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.07","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-11T00:00:00.000","2005-07-04T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBK5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20110829","9264","hatchback","5","ZWART","Niet geregistreerd","4","2035","1309","1835","1409","700","1500","20060609","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1835",,,,,,,"0.10","257","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-08-29T00:00:00.000","2006-06-09T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFN89","Personenauto","MERCEDES-BENZ","A 200","20250503","20180801","6979","hatchback","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050310","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-08-01T00:00:00.000","2005-03-10T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KVZ5","Personenauto","MERCEDES-BENZ","A 200","20240810","20220812","6638","hatchback","4","GRIJS","Niet geregistreerd","4","2035","1140","1695","1240","400","1500","20060201","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","2006-02-01T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZTN6","Personenauto","MERCEDES-BENZ","A 200","20250610","20240322","7572","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1158","1695","1258","400","1500","20050222","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2024-03-22T00:00:00.000","2005-02-22T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THF46","Personenauto","MERCEDES-BENZ","A 200","20230409","20240427","10747","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1260","1780","1360","400","1500","20041028","20140131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1780",,,,,,,"0.08","256","Nee","Ja",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2023-04-09T00:00:00.000","2024-04-27T00:00:00.000","2004-10-28T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH82","Personenauto","MERCEDES-BENZ","A 200","20250223","20151205","8197","hatchback","5","ZWART","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050518","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2015-12-05T00:00:00.000","2005-05-18T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT57","Personenauto","MERCEDES-BENZ","A 200","20240921","20141105","4724","hatchback","5","WIT","Niet geregistreerd","4","1595","1270","1935","1370","685","1400","20120919","20141105","Geen verstrekking in Open Data","45098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1935",,,,,,,"0.08","270","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2014-11-05T00:00:00.000","2012-09-19T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNB4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250602","20240422","9129","hatchback","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070329","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","256","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-04-22T00:00:00.000","2007-03-29T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVG4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240730","20100731","9922","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070410","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2010-07-31T00:00:00.000","2007-04-10T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
