"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YD57","FERRARI","DINO 308 GT 4","19740101","20150617","ROOD",,"coupe"
"Personenauto","20YD87","FERRARI","DINO 308 GT 4","19750228","20160422","BLAUW",,"coupe"
"Personenauto","31YB06","FERRARI","DINO 308 GT 4","19770401","20060919","ROOD",,"coupe"
"Personenauto","50YA84","FERRARI","DINO 308 GT 4","19760630","20020419","ROOD",,"coupe"
"Personenauto","53YD97","FERRARI","DINO 308 GT 4","19750101","20181203","BLAUW",,"coupe"
"Personenauto","64RRBK","FERRARI","DINO 308 GT 4","19800222","20050705","ROOD",,"coupe"
"Personenauto","67YD61","FERRARI","DINO 308 GT 4","19750228","20200131","ROOD",,"coupe"
"Personenauto","83FBVH","FERRARI","DINO 308 GT 4","19750110","20000504","ROOD",,"coupe"
"Personenauto","96YD15","FERRARI","DINO 308 GT 4","19740726","20220610","BLAUW",,"coupe"
"Personenauto","GR503L","FERRARI","DINO 308 GT 4","19780515","20150722","BLAUW",,"coupe"
"Personenauto","JB045R","FERRARI","DINO 308 GT 4","19791106","20160201","BLAUW",,"coupe"
"Personenauto","LGFP30","FERRARI","DINO 308 GT 4","19750228","19980416","GRIJS",,"coupe"
