"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZHG46","Personenauto","PORSCHE","CAYENNE S DIESEL","20250131","20230804","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150102","20150102","Geen verstrekking in Open Data","156483","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-08-04T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZPN9","Personenauto","PORSCHE","CAYENNE S DIESEL","20250105","20200812","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130102","20130102","Geen verstrekking in Open Data","157361","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-08-12T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKT34","Personenauto","PORSCHE","CAYENNE S DIESEL","20250516","20130528","18239","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130502","20130528","Geen verstrekking in Open Data","140481","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-05-28T00:00:00.000","2013-05-02T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPB37","Personenauto","PORSCHE","CAYENNE S DIESEL","20240621","20180601","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130619","20130619","Geen verstrekking in Open Data","151020","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-06-01T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBP24","Personenauto","PORSCHE","CAYENNE S DIESEL","20250103","20230626","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130903","20130903","Geen verstrekking in Open Data","150652","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-26T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNT93","Personenauto","PORSCHE","CAYENNE S DIESEL","20250105","20171009","19794","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131129","20140331","Geen verstrekking in Open Data","147795","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-10-09T00:00:00.000","2013-11-29T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGK83","Personenauto","PORSCHE","CAYENNE S DIESEL","20250315","20140724","28328","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130222","20140724","Geen verstrekking in Open Data","158118","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2014-07-24T00:00:00.000","2013-02-22T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVH31","Personenauto","PORSCHE","CAYENNE S DIESEL","20240914","20150811","21100","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130903","20141105","Geen verstrekking in Open Data","157269","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2015-08-11T00:00:00.000","2013-09-03T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL05","Personenauto","PORSCHE","CAYENNE S DIESEL","20240708","20180629","24997","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131002","20141231","Geen verstrekking in Open Data","154544","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-06-29T00:00:00.000","2013-10-02T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKV59","Personenauto","PORSCHE","CAYENNE S DIESEL","20250228","20150313","31644","stationwagen","5","BLAUW","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150228","20150228","Geen verstrekking in Open Data","149345","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-03-13T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLT63","Personenauto","PORSCHE","CAYENNE S DIESEL","20240517","20150130","37079","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150130","20150130","Geen verstrekking in Open Data","151770","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZRS6","Personenauto","PORSCHE","CAYENNE S DIESEL","20250203","20231104","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130111","20130111","Geen verstrekking in Open Data","153677","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-11-04T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGT36","Personenauto","PORSCHE","CAYENNE S DIESEL","20241203","20200714","18408","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130404","20130416","Geen verstrekking in Open Data","160094","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-07-14T00:00:00.000","2013-04-04T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
