"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WGV8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WDB4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHZ8","SIRIUS","N/A","20220408","20230628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WDS8","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WJD2","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WDK9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WNGT","SIRIUS","N/A","20150811","20150811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WDV9","SIRIUS","N/A","20230126","20230126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WNLN","SIRIUS","N/A","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTRJ","SIRIUS","N/A","20190430","20190430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKNP","SIRIUS","N/A","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WSRK","SIRIUS","N/A","20181207","20181207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WBX9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WBX8","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WFD2","SIRIUS","N/A","20220421","20220421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WPSH","SIRIUS","N/A","20170116","20170116","N.v.t.",,"veewagen"
