"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G594GS","MERCEDES-BENZ","GLE 250 D 4MATIC","20180404","20190919","ZWART","92295","stationwagen"
"Personenauto","H082KK","MERCEDES-BENZ","GLE 250 D 4MATIC","20190816","20200220","ZWART","87375","stationwagen"
"Personenauto","H267ZX","MERCEDES-BENZ","GLE 250 D 4MATIC","20160120","20200625","GRIJS","95655","stationwagen"
"Personenauto","H982LJ","MERCEDES-BENZ","GLE 250 D 4MATIC","20160405","20200228","ZWART","86842","stationwagen"
"Personenauto","HP769K","MERCEDES-BENZ","GLE 250 D 4MATIC","20160116","20160116","WIT","82395","stationwagen"
"Personenauto","JD088K","MERCEDES-BENZ","GLE 250 D 4MATIC","20160218","20160218","GRIJS","94778","stationwagen"
"Personenauto","JD334B","MERCEDES-BENZ","GLE 250 D","20160213","20160213","GRIJS","83262","stationwagen"
"Personenauto","JG362B","MERCEDES-BENZ","GLE 250 D","20160308","20160308","WIT","99837","stationwagen"
"Personenauto","JH171S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160331","20160331","ZWART","102271","stationwagen"
"Personenauto","JL201P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160119","20160503","ZWART","89150","stationwagen"
"Personenauto","JL586V","MERCEDES-BENZ","GLE 250 D","20160502","20160502","GRIJS","89187","stationwagen"
"Personenauto","JL914H","MERCEDES-BENZ","GLE 250 D","20160517","20160517","GRIJS","79182","stationwagen"
"Personenauto","JN761L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160504","20160504","GRIJS","85284","stationwagen"
"Personenauto","JP434B","MERCEDES-BENZ","GLE 250 D","20160526","20160526","GRIJS","83046","stationwagen"
"Personenauto","JR439J","MERCEDES-BENZ","GLE 250 D","20160613","20160613","GRIJS","89326","stationwagen"
"Personenauto","JR516X","MERCEDES-BENZ","GLE 250 D","20160602","20160602","ZWART","90935","stationwagen"
"Personenauto","JR523X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160531","20160531","ZWART","98166","stationwagen"
"Personenauto","JS717V","MERCEDES-BENZ","GLE 250 D","20160610","20160610","GRIJS","80598","stationwagen"
"Personenauto","JV595P","MERCEDES-BENZ","GLE 250 D","20160629","20160629","GRIJS","82804","stationwagen"
"Personenauto","JX330D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160630","20160630","GRIJS","101056","stationwagen"
