"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24PRB7","PORSCHE","911 GT3 RS","20090914","20110309","WIT",,"coupe"
"Personenauto","48LNV9","PORSCHE","911 GT3 RS","20070524","20100623","ORANJE",,"coupe"
"Personenauto","48ZNSF","PORSCHE","911 GT3 RS","20080117","20080409","WIT",,"coupe"
"Personenauto","8TPZ07","PORSCHE","911 GT3 RS","20040616","20140409","WIT",,"coupe"
"Personenauto","G501KL","PORSCHE","911 GT3 RS","20191015","20191015","GEEL","327659","coupe"
"Personenauto","GT465H","PORSCHE","911 GT3 RS","20150901","20150901","ORANJE","286140","coupe"
"Personenauto","H070BF","PORSCHE","911 GT3 RS","20200728","20200728","ROOD","336220","coupe"
"Personenauto","H103XD","PORSCHE","911 GT3 RS","20100325","20200612","GRIJS","226361","coupe"
"Personenauto","HN520R","PORSCHE","911 GT3 RS","20080121","20151201","GRIJS",,"coupe"
"Personenauto","HV169Z","PORSCHE","911 GT3 RS","20160104","20160104","WIT","283648","coupe"
"Personenauto","N259LV","PORSCHE","911 GT3 RS","20151222","20211116","ORANJE","282951","coupe"
"Personenauto","NS259F","PORSCHE","911 GT3 RS","20160105","20170330","GRIJS","276467","coupe"
"Personenauto","RR107J","PORSCHE","911 GT3 RS","20160905","20180209","ORANJE","292650","coupe"
"Personenauto","S226JZ","PORSCHE","911 GT3 RS","20230303","20230303","ZWART","399148","coupe"
"Personenauto","S387ZN","PORSCHE","911 GT3 RS","20230510","20230510","ROOD","402176","coupe"
"Personenauto","SX411K","PORSCHE","911 GT3 RS","20180630","20180630","GRIJS","318588","coupe"
"Personenauto","T134KK","PORSCHE","911 GT3 RS","20230706","20230706","GRIJS","406655","coupe"
"Personenauto","T399BZ","PORSCHE","911 GT3 RS","20230519","20230519","GRIJS","404178","coupe"
"Personenauto","T480DJ","PORSCHE","911 GT3 RS","20230526","20230526","ZWART","396340","coupe"
"Personenauto","T550KK","PORSCHE","911 GT3 RS","20191128",,"BLAUW",,"coupe"
"Personenauto","T851VD","PORSCHE","911 GT3 RS","20230923","20230923","BRUIN","414207","coupe"
"Personenauto","T855TD","PORSCHE","911 GT3 RS","20230912","20230912","GRIJS","431048","coupe"
"Personenauto","T998HG","PORSCHE","911 GT3 RS","20230620","20230620","GRIJS","400817","coupe"
"Personenauto","X271ZD","PORSCHE","911 GT3 RS","20240227","20240227","GEEL","444525","coupe"
"Personenauto","X760DN","PORSCHE","911 GT3 RS","20191209",,"GROEN",,"coupe"
"Personenauto","Z184KJ","PORSCHE","911 GT3 RS","20160615",,"BLAUW",,"coupe"
