"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WF22","PIJNAPPEL","PTA 1500","19841207","19841207","N.v.t.",,"open laadvloer"
"Aanhangwagen","06WJNG","PIJNAPPEL","PG-1500","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","12WHSP","PIJNAPPEL","PTA-2003","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","30WJPS","PIJNAPPEL","PTA-1500","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","63WNHD","PIJNAPPEL","PG-1200","20150907","20150907","N.v.t.",,"open laadvloer"
"Aanhangwagen","84WJPF","PIJNAPPEL","PTA-1500","20190417","20190417","N.v.t.",,"open laadvloer"
"Aanhangwagen","91WJRD","PIJNAPPEL","JG","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","94WJNP","PIJNAPPEL","PTA-1500","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","WFFV43","PIJNAPPEL","PTA-2000L","20020503","20020503","N.v.t.",,"open laadvloer"
"Aanhangwagen","WN09ZN","PIJNAPPEL","JG","19960229","19960229","N.v.t.",,"open laadvloer"
"Aanhangwagen","WP68SH","PIJNAPPEL","PTA 1500","19960426","19960426","N.v.t.",,"open laadvloer"
"Aanhangwagen","WPXJ80","PIJNAPPEL","PDS-2700","20050303","20050303","N.v.t.",,"open laadvloer"
"Aanhangwagen","WPXJ81","PIJNAPPEL","PDS-2700","20050303","20050303","N.v.t.",,"open laadvloer"
"Aanhangwagen","WS61XT","PIJNAPPEL","PTA 1500","19970630","20190327","N.v.t.",,"open laadvloer"
"Aanhangwagen","WY17KR","PIJNAPPEL","PTA-1500","20000427","20000427","N.v.t.",,"open laadvloer"
