"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YE90","CITROEN","DYANE 6 B","19750131","20231216","WIT",,"sedan"
"Personenauto","10YE53","CITROEN","DYANE 6 B","19760420",,"GEEL",,"cabriolet"
"Personenauto","71YD24","CITROEN","DYANE 6 B","19750314","20200715","WIT",,"hatchback"
"Personenauto","83YD72","CITROEN","DYANE 6 B","19771124","20210709","WIT",,"hatchback"
"Personenauto","97YD41","CITROEN","DYANE 6 B","19731006","20230608","WIT",,"sedan"
"Personenauto","K789HR","CITROEN","DYANE 6 B","19780809","20201217","GEEL",,"cabriolet"
"Personenauto","L657DK","CITROEN","DYANE 6 B","19801111","20210421","WIT",,"hatchback"
"Personenauto","N824NH","CITROEN","DYANE 6 B","19780317","20211122","BLAUW",,"hatchback"
"Personenauto","NX406Z","CITROEN","DYANE 6 B","19791130","20170509","GROEN",,"hatchback"
"Personenauto","P252RJ","CITROEN","DYANE 6 B","19780519","20220519","GEEL",,"hatchback"
"Personenauto","R430GD","CITROEN","DYANE 6 B","19801023","20220910","ROOD",,"hatchback"
