"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WBRX","Aanhangwagen","BURG","BPA 10-10 ACXXX","20230819","20231101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","20000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16930",,,,,,,"960",,,"966","245","O4",,,"r. balk by vooras","20000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000","2023-11-01T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBNN","Aanhangwagen","BURG","BPA 09-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","27000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"971",,,"976","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS79","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240222","20240403",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","27000",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"980",,,"985","250","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2024-04-03T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDB40","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240106","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4650","27000",,,,"20070906","20070906","Geen verstrekking in Open Data",,"N.v.t.","100","22350",,,,,,,"950",,,"955","250","O4",,,"tegen r. balk 270 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000","2023-11-15T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG97RS","Aanhangwagen","BURG","BPA 10-18 K","20250331","20240501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6360","28000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"978",,,"983","248","O4",,,"tegen r. balk 020 cm v. vooras","28000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-31T00:00:00.000","2024-05-01T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHL22","Aanhangwagen","BURG","BPA 10-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","28000",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"926",,,"931","245","O4",,,"tegen r. balk 100 cm a. vooras","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPT30","Aanhangwagen","BURG","BPA 10-18 ARXXX","20240809","20231207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","28000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"979",,,"984","247","O4",,,"tegen r. balk 150 cm a. vooras","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2023-12-07T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHD52","Aanhangwagen","BURG","BPA 10-18 ACXXX","20221230",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4470","28000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","23530",,,,,,,"922",,,"927","245","O4",,,"tegen r. balk 210 cm a. vooras","28000",,,,,,,,"466","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF90SK","Aanhangwagen","BURG","BPA 10-18",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","28000",,,,"19900919","19900919","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"870",,,,"250","O4",,,"tegen r. balk 195 cm v. hart asstel","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHL01","Aanhangwagen","BURG","BPA 10-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"974",,,"979","247","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
