"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKX7","VOLVO","C70","20070129","20080709","GRIJS",,"coupe"
"Personenauto","01DTNL","VOLVO","C70","20000103","20000103","GRIJS",,"coupe"
"Personenauto","01GPFZ","VOLVO","C70","20010127","20010127","GRIJS",,"coupe"
"Personenauto","01HLFJ","VOLVO","C70","20010830","20010830","ZWART",,"coupe"
"Personenauto","01TKZ9","VOLVO","C70","19980617","20120303","PAARS",,"coupe"
"Personenauto","02DGNV","VOLVO","C70","19990803","19990803","BLAUW",,"coupe"
"Personenauto","02FFND","VOLVO","C70","20000225","20000225","GEEL",,"coupe"
"Personenauto","02PHB6","VOLVO","C70","19981109","20110117","ZWART",,"coupe"
"Personenauto","02PZZ7","VOLVO","C70","20010214","20130902","GRIJS",,"coupe"
"Personenauto","03DGNV","VOLVO","C70","19990730","19990730","GRIJS",,"coupe"
"Personenauto","03DTDF","VOLVO","C70","20000103","20000103","ZWART",,"coupe"
"Personenauto","03GTBK","VOLVO","C70","20010614","20010614","BLAUW",,"coupe"
"Personenauto","03HBSV","VOLVO","C70","19990528","20010518","ROOD",,"coupe"
"Personenauto","03SGZ9","VOLVO","C70","19980417","20110922","GRIJS",,"coupe"
"Personenauto","04DTDF","VOLVO","C70","19991126","19991126","GRIJS",,"coupe"
"Personenauto","04FVBG","VOLVO","C70","19980326","20000706","ZWART",,"coupe"
"Personenauto","04GTVJ","VOLVO","C70","20010326","20010326","ZWART",,"coupe"
"Personenauto","04JDBF","VOLVO","C70","20020215","20020215","GEEL",,"coupe"
"Personenauto","04JSXF","VOLVO","C70","20020809","20020809","ZWART",,"coupe"
"Personenauto","04LJZL","VOLVO","C70","20030128","20030128","ZWART",,"coupe"
"Personenauto","04PXK7","VOLVO","C70","20000929","20110331","BLAUW",,"coupe"
"Personenauto","05DTDF","VOLVO","C70","19991203","19991203","GRIJS",,"coupe"
"Personenauto","05GGZL","VOLVO","C70","20001031","20001031","ZWART",,"coupe"
"Personenauto","05GTVJ","VOLVO","C70","20010323","20010323","BLAUW",,"coupe"
"Personenauto","06PRGZ","VOLVO","C70","19981007","20041013","GRIJS",,"coupe"
"Personenauto","06RJBZ","VOLVO","C70","19990817","20050502","ZWART",,"coupe"
"Personenauto","06TVVR","VOLVO","C70","20020307","20070212","GRIJS",,"coupe"
"Personenauto","07HVHG","VOLVO","C70","20020102","20020102","ZWART",,"coupe"
"Personenauto","07JSKR","VOLVO","C70","20020726","20020726","ZWART",,"coupe"
"Personenauto","08DGBG","VOLVO","C70","19990727","19990727","ZWART",,"coupe"
"Personenauto","08JSKR","VOLVO","C70","20020802","20020802","ZWART",,"coupe"
"Personenauto","09DLNK","VOLVO","C70","19990921","19990921","GEEL",,"coupe"
"Personenauto","09FTTG","VOLVO","C70","20000707","20000707","GRIJS",,"coupe"
"Personenauto","09GZZD","VOLVO","C70","20020411","20020411","BLAUW",,"coupe"
"Personenauto","09NRPK","VOLVO","C70","20040116","20040116","ZWART",,"coupe"
"Personenauto","10DLNK","VOLVO","C70","19990921","19990921","GEEL",,"coupe"
"Personenauto","10DRBV","VOLVO","C70","19991029","19991029","GRIJS",,"coupe"
"Personenauto","10FRVT","VOLVO","C70","20000609","20000609","BEIGE",,"coupe"
"Personenauto","10XZVZ","VOLVO","C70","19990505","20080611","ZWART",,"coupe"
"Personenauto","11DPPN","VOLVO","C70","19991016","19991016","ROOD",,"coupe"
"Personenauto","11FRVT","VOLVO","C70","20000608","20000608","BLAUW",,"coupe"
"Personenauto","11LFSJ","VOLVO","C70","20030103","20030103","GRIJS",,"coupe"
"Personenauto","12DFKN","VOLVO","C70","19990714","19990714","BLAUW",,"coupe"
"Personenauto","12DRJG","VOLVO","C70","19991028","19991028","ROOD",,"coupe"
"Personenauto","12HRKB","VOLVO","C70","20011022","20011022","GRIJS",,"coupe"
"Personenauto","12JSZL","VOLVO","C70","20020809","20020809","GRIJS",,"coupe"
"Personenauto","12LFSJ","VOLVO","C70","20030107","20030107","BLAUW",,"coupe"
"Personenauto","13DNVG","VOLVO","C70","19991006","19991006","GROEN",,"coupe"
"Personenauto","13DRJG","VOLVO","C70","19991029","19991029","BLAUW",,"coupe"
"Personenauto","13FPDR","VOLVO","C70","20000512","20000512","GRIJS",,"coupe"
"Personenauto","13GJSH","VOLVO","C70","20001130","20001130","BLAUW",,"coupe"
"Personenauto","13JFJR","VOLVO","C70","20020319","20020319","ROOD",,"coupe"
"Personenauto","13JSZL","VOLVO","C70","20020807","20020807","GRIJS",,"coupe"
"Personenauto","13XBJZ","VOLVO","C70","19980923","20070322","ROOD",,"coupe"
"Personenauto","14DSLD","VOLVO","C70","19991119","19991119","BLAUW",,"coupe"
"Personenauto","14FBPL","VOLVO","C70","20000204","20000204","GRIJS",,"coupe"
"Personenauto","14HRKB","VOLVO","C70","20011017","20011017","GRIJS",,"coupe"
"Personenauto","14HSLK","VOLVO","C70","20011102","20011102","BLAUW",,"coupe"
"Personenauto","14JFJR","VOLVO","C70","20020308","20020308","GRIJS",,"coupe"
"Personenauto","15DSLD","VOLVO","C70","19991115","19991115","BLAUW",,"coupe"
"Personenauto","15JRDP","VOLVO","C70","19990226","20020702","ROOD",,"coupe"
"Personenauto","15RBX1","VOLVO","C70","20001201","20110421","ZWART",,"coupe"
"Personenauto","16HHP6","VOLVO","C70","19991123","20081124","PAARS",,"coupe"
"Personenauto","16HNVT","VOLVO","C70","20010926","20010926","GRIJS",,"coupe"
"Personenauto","17LLTS","VOLVO","C70","20030226","20030226","GRIJS",,"coupe"
"Personenauto","17RJLK","VOLVO","C70","20020429","20050421","ZWART",,"coupe"
"Personenauto","17XLRF","VOLVO","C70","19980213","20070922","ROOD",,"coupe"
"Personenauto","17ZXK5","VOLVO","C70","20000124","20130227","ROOD",,"coupe"
"Personenauto","19GJJP","VOLVO","C70","20001125","20001125","BLAUW",,"coupe"
"Personenauto","19HFVV","VOLVO","C70","20010621","20010621","BLAUW",,"coupe"
"Personenauto","1SJD46","VOLVO","C70","19980701","20131009","ZWART",,"coupe"
"Personenauto","21HNR6","VOLVO","C70","20001110","20090109","BLAUW",,"coupe"
"Personenauto","21LFKG","VOLVO","C70","19981013","20021129","ZWART",,"coupe"
"Personenauto","21NPKG","VOLVO","C70","20040102","20040102","ZWART",,"coupe"
"Personenauto","21XFKR","VOLVO","C70","20000824","20070426","ZWART",,"coupe"
"Personenauto","21ZLFH","VOLVO","C70","19990202","20080319","GRIJS",,"coupe"
"Personenauto","21ZNKG","VOLVO","C70","20011008","20080328","GRIJS",,"coupe"
"Personenauto","22DGRB","VOLVO","C70","19990811","19990811","GRIJS",,"coupe"
"Personenauto","22FFRB","VOLVO","C70","20000224","20000224","GRIJS",,"coupe"
"Personenauto","23GLKP","VOLVO","C70","20010105","20010105","GRIJS",,"coupe"
"Personenauto","24FDKK","VOLVO","C70","20000211","20000211","BLAUW",,"coupe"
"Personenauto","24GSVP","VOLVO","C70","20010427","20010427","GEEL",,"coupe"
"Personenauto","24HVBB","VOLVO","C70","20020103","20020103","GRIJS",,"coupe"
"Personenauto","24PSGP","VOLVO","C70","20000616","20041026","BLAUW",,"coupe"
"Personenauto","25DJXX","VOLVO","C70","19990916","19990916","BLAUW",,"coupe"
"Personenauto","25FXDZ","VOLVO","C70","20000726","20000726","BEIGE",,"coupe"
"Personenauto","25GFRG","VOLVO","C70","20001016","20001016","BLAUW",,"coupe"
"Personenauto","26FBKV","VOLVO","C70","20000127","20000127","BLAUW",,"coupe"
"Personenauto","26GPVG","VOLVO","C70","20010206","20010206","ZWART",,"coupe"
"Personenauto","26JTL6","VOLVO","C70","19990527","20090821","GRIJS",,"coupe"
"Personenauto","26KBH4","VOLVO","C70","19980803","20091006","BLAUW",,"coupe"
"Personenauto","27HTNB","VOLVO","C70","19980126","20011128","ZWART",,"coupe"
"Personenauto","27JRXG","VOLVO","C70","20020717","20020717","ZWART",,"coupe"
"Personenauto","27KXX2","VOLVO","C70","19980630","20100226","PAARS",,"coupe"
"Personenauto","27LKNS","VOLVO","C70","20030207","20030207","ZWART",,"coupe"
"Personenauto","28HRNN","VOLVO","C70","20011023","20011023","BEIGE",,"coupe"
"Personenauto","28KBX9","VOLVO","C70","19981230","20091008","BLAUW",,"coupe"
"Personenauto","28LPXR","VOLVO","C70","20030407","20030407","GRIJS",,"coupe"
"Personenauto","28ZLXB","VOLVO","C70","19981020","20080328","ROOD",,"coupe"
"Personenauto","28ZPFX","VOLVO","C70","19990318","20080409","ZWART",,"coupe"
"Personenauto","29DTHP","VOLVO","C70","19991204","19991204","ROOD",,"coupe"
"Personenauto","29DVZR","VOLVO","C70","20000103","20000103","BLAUW",,"coupe"
"Personenauto","29JRXG","VOLVO","C70","20020717","20020717","GRIJS",,"coupe"
"Personenauto","29NDS9","VOLVO","C70","20020603","20120112","GRIJS",,"coupe"
"Personenauto","29SFZ4","VOLVO","C70","19980728","20110921","ROOD",,"coupe"
"Personenauto","29ZGBG","VOLVO","C70","19980102","20080121","PAARS",,"coupe"
"Personenauto","2KPN28","VOLVO","C70","19981015","20130621","BLAUW",,"coupe"
"Personenauto","2TXZ23","VOLVO","C70","19990107","20140612","GROEN",,"coupe"
"Personenauto","2XSZ51","VOLVO","C70","19980824","20141021","GROEN",,"coupe"
"Personenauto","31GTNG","VOLVO","C70","20010316","20010316","BLAUW",,"coupe"
"Personenauto","31HTKJ","VOLVO","C70","20011130","20011130","ZWART",,"coupe"
"Personenauto","32HSZB","VOLVO","C70","20011113","20011113","GRIJS",,"coupe"
"Personenauto","32SKKG","VOLVO","C70","19990209","20060201","BRUIN",,"coupe"
"Personenauto","32XBSP","VOLVO","C70","20000221","20070327","BLAUW",,"coupe"
"Personenauto","33FXBF","VOLVO","C70","20000725","20000725","ZWART",,"coupe"
"Personenauto","33GXF7","VOLVO","C70","20000204","20080925","GRIJS",,"coupe"
"Personenauto","34GBLL","VOLVO","C70","20000906","20000906","BLAUW",,"coupe"
"Personenauto","34GNNK","VOLVO","C70","20010119","20010119","BEIGE",,"coupe"
"Personenauto","34GPDB","VOLVO","C70","20010127","20010127","BLAUW",,"coupe"
"Personenauto","34JPBJ","VOLVO","C70","20020624","20020624","ZWART",,"coupe"
"Personenauto","35FDSK","VOLVO","C70","20000217","20000217","BLAUW",,"coupe"
"Personenauto","35HSXB","VOLVO","C70","20011113","20011113","ZWART",,"coupe"
"Personenauto","36FPLB","VOLVO","C70","20000517","20000517","BLAUW",,"coupe"
"Personenauto","36FXRV","VOLVO","C70","20000804","20000804","GRIJS",,"coupe"
"Personenauto","36GVBT","VOLVO","C70","20010323","20010323","GRIJS",,"coupe"
"Personenauto","37FDSK","VOLVO","C70","20000212","20000212","BLAUW",,"coupe"
"Personenauto","38GKVN","VOLVO","C70","20010103","20010103","BLAUW",,"coupe"
"Personenauto","38GSZD","VOLVO","C70","20010913","20010913","BEIGE",,"coupe"
"Personenauto","38JPPD","VOLVO","C70","20020628","20020628","ZWART",,"coupe"
"Personenauto","39JPPD","VOLVO","C70","20020628","20020628","GRIJS",,"coupe"
"Personenauto","39KBP7","VOLVO","C70","19990414","20100511","ZWART",,"coupe"
"Personenauto","40DBJH","VOLVO","C70","19990617","19990617","GRIJS",,"coupe"
"Personenauto","40DHGR","VOLVO","C70","19990813","19990813","GRIJS",,"coupe"
"Personenauto","40DTGN","VOLVO","C70","19991204","19991204","ROOD",,"coupe"
"Personenauto","40FDFR","VOLVO","C70","20000210","20000210","ZWART",,"coupe"
"Personenauto","40GBXL","VOLVO","C70","20000915","20000915","BLAUW",,"coupe"
"Personenauto","41GFKL","VOLVO","C70","20001025","20001025","ZWART",,"coupe"
"Personenauto","41GTHV","VOLVO","C70","20010316","20010316","GRIJS",,"coupe"
"Personenauto","41HRX4","VOLVO","C70","19990820","20090223","BLAUW",,"coupe"
"Personenauto","41LBNJ","VOLVO","C70","20021025","20021025","GRIJS",,"coupe"
"Personenauto","42FVFN","VOLVO","C70","20000715","20000715","ZWART",,"coupe"
"Personenauto","42JRPG","VOLVO","C70","20020725","20020725","GRIJS",,"coupe"
"Personenauto","42XRZV","VOLVO","C70","19990630","20070906","BLAUW",,"coupe"
"Personenauto","43HVDP","VOLVO","C70","20020110","20020110","BLAUW",,"coupe"
"Personenauto","44HSTZ","VOLVO","C70","20011115","20011115","ZWART",,"coupe"
"Personenauto","44HVDP","VOLVO","C70","20020107","20020107","GRIJS",,"coupe"
"Personenauto","44JRB9","VOLVO","C70","19981214","20090723","ZWART",,"coupe"
"Personenauto","44THXB","VOLVO","C70","20020327","20060918","GROEN",,"coupe"
"Personenauto","44XPLP","VOLVO","C70","20000317","20070806","GRIJS",,"coupe"
"Personenauto","45GLPZ","VOLVO","C70","20010103","20010103","ZWART",,"coupe"
"Personenauto","45HSTZ","VOLVO","C70","20011114","20011114","ZWART",,"coupe"
"Personenauto","46DSVS","VOLVO","C70","19991129","19991129","GRIJS",,"coupe"
"Personenauto","46PDXX","VOLVO","C70","19990730","20040517","BLAUW",,"coupe"
"Personenauto","47DNFZ","VOLVO","C70","19990930","19990930","GRIJS",,"coupe"
"Personenauto","47GDPH","VOLVO","C70","20000928","20000928","BLAUW",,"coupe"
"Personenauto","47PNTR","VOLVO","C70","20010427","20040915","ROOD",,"coupe"
"Personenauto","48DSHR","VOLVO","C70","19991119","19991119","ZWART",,"coupe"
"Personenauto","48FPZB","VOLVO","C70","19990601","20000524","GRIJS",,"coupe"
"Personenauto","48GXPJ","VOLVO","C70","20010419","20010419","BLAUW",,"coupe"
"Personenauto","49DJVN","VOLVO","C70","19990908","19990908","ZWART",,"coupe"
"Personenauto","49DLHD","VOLVO","C70","19990916","19990916","GRIJS",,"coupe"
"Personenauto","49DNJH","VOLVO","C70","19990929","19990929","GRIJS",,"coupe"
"Personenauto","49DSHR","VOLVO","C70","19991112","19991112","GRIJS",,"coupe"
"Personenauto","49GHZF","VOLVO","C70","20001117","20001117","GROEN",,"coupe"
"Personenauto","49GLZZ","VOLVO","C70","20010110","20010110","BLAUW",,"coupe"
"Personenauto","49GPKB","VOLVO","C70","20010202","20010202","ZWART",,"coupe"
"Personenauto","50FHZL","VOLVO","C70","20000325","20000325","ZWART",,"coupe"
"Personenauto","50GHZF","VOLVO","C70","20001117","20001117","GRIJS",,"coupe"
"Personenauto","51DNJH","VOLVO","C70","19991006","19991006","BLAUW",,"coupe"
"Personenauto","51GSFZ","VOLVO","C70","20010226","20010226","ROOD",,"coupe"
"Personenauto","51NPNV","VOLVO","C70","20040102","20040102","GRIJS",,"coupe"
"Personenauto","52LJBB","VOLVO","C70","19990107","20030109","BLAUW",,"coupe"
"Personenauto","52RRR7","VOLVO","C70","20020828","20111217","GROEN",,"coupe"
"Personenauto","53FZRX","VOLVO","C70","20000901","20000901","BLAUW",,"coupe"
"Personenauto","53GSDS","VOLVO","C70","20010302","20010302","BLAUW",,"coupe"
"Personenauto","53JSJL","VOLVO","C70","20020729","20020729","ZWART",,"coupe"
"Personenauto","54GSDS","VOLVO","C70","20010302","20010302","ZWART",,"coupe"
"Personenauto","54HXP2","VOLVO","C70","19990129","20090321","GRIJS",,"coupe"
"Personenauto","55FDTV","VOLVO","C70","20000217","20000217","ZWART",,"coupe"
"Personenauto","55JBLK","VOLVO","C70","20020313","20020313","GRIJS",,"coupe"
"Personenauto","56JHPN","VOLVO","C70","20020410","20020410","GRIJS",,"coupe"
"Personenauto","56JXL5","VOLVO","C70","19981014","20090924","GRIJS",,"coupe"
"Personenauto","56NNZ5","VOLVO","C70","19980817","20101013","BLAUW",,"coupe"
"Personenauto","57DSBN","VOLVO","C70","19991115","19991115","ROOD",,"coupe"
"Personenauto","57HPSV","VOLVO","C70","20011011","20011011","GRIJS",,"coupe"
"Personenauto","57JRGX","VOLVO","C70","20020717","20020717","BLAUW",,"coupe"
"Personenauto","58DSBN","VOLVO","C70","19991110","19991110","BLAUW",,"coupe"
"Personenauto","58JDF5","VOLVO","C70","20021122","20090415","GRIJS",,"coupe"
"Personenauto","58JVDD","VOLVO","C70","20020830","20020830","ZWART",,"coupe"
"Personenauto","58SNSF","VOLVO","C70","19980811","20060313","ZWART",,"coupe"
"Personenauto","59FFFP","VOLVO","C70","20000218","20000218","GEEL",,"coupe"
"Personenauto","59FRVT","VOLVO","C70","19990927","20000609","BRUIN",,"coupe"
"Personenauto","59JVDD","VOLVO","C70","20020830","20020830","GRIJS",,"coupe"
"Personenauto","5SBX52","VOLVO","C70","20000202","20130830","BLAUW",,"coupe"
"Personenauto","5TKB59","VOLVO","C70","19981120","20140314","GRIJS",,"coupe"
"Personenauto","5TSK81","VOLVO","C70","19981204","20140611","GRIJS",,"coupe"
"Personenauto","60DXRX","VOLVO","C70","20000106","20000106","BLAUW",,"coupe"
"Personenauto","60FDDG","VOLVO","C70","20000204","20000204","GRIJS",,"coupe"
"Personenauto","60FRHR","VOLVO","C70","20000617","20000617","GRIJS",,"coupe"
"Personenauto","60HHTK","VOLVO","C70","19980307","20010718","GRIJS",,"coupe"
"Personenauto","60KFL6","VOLVO","C70","19981110","20091026","ZWART",,"coupe"
"Personenauto","60NZG7","VOLVO","C70","20000125","20101220","ZWART",,"coupe"
"Personenauto","61GNLG","VOLVO","C70","20010115","20010115","GRIJS",,"coupe"
"Personenauto","62FDDG","VOLVO","C70","20000204","20000204","BLAUW",,"coupe"
"Personenauto","62GNGJ","VOLVO","C70","20010113","20010113","BLAUW",,"coupe"
"Personenauto","63DSGL","VOLVO","C70","19991115","19991115","BEIGE",,"coupe"
"Personenauto","63FRHR","VOLVO","C70","20000609","20000609","BEIGE",,"coupe"
"Personenauto","63GNGJ","VOLVO","C70","20010111","20010111","GEEL",,"coupe"
"Personenauto","63JRSL","VOLVO","C70","20020717","20020717","ZWART",,"coupe"
"Personenauto","64DBLF","VOLVO","C70","19990618","19990618","BLAUW",,"coupe"
"Personenauto","64GZLG","VOLVO","C70","20010427","20010427","BLAUW",,"coupe"
"Personenauto","65GBPT","VOLVO","C70","20000929","20000929","ZWART",,"coupe"
"Personenauto","65HXDL","VOLVO","C70","20020103","20020103","BLAUW",,"coupe"
"Personenauto","66DXRX","VOLVO","C70","20000110","20000110","GEEL",,"coupe"
"Personenauto","66GSKH","VOLVO","C70","20010302","20010302","ROOD",,"coupe"
"Personenauto","66HXDL","VOLVO","C70","20020102","20020102","ZWART",,"coupe"
"Personenauto","67GRXR","VOLVO","C70","20010223","20010223","GRIJS",,"coupe"
"Personenauto","68DXRX","VOLVO","C70","20000110","20000110","BLAUW",,"coupe"
"Personenauto","68LKT5","VOLVO","C70","20021211","20100511","BLAUW",,"coupe"
"Personenauto","68NZKP","VOLVO","C70","20040408","20040408","ZWART",,"coupe"
"Personenauto","68RVZ3","VOLVO","C70","20000517","20110809","BLAUW",,"coupe"
"Personenauto","68SJZN","VOLVO","C70","19981102","20060126","GRIJS",,"coupe"
"Personenauto","69FJPG","VOLVO","C70","20000404","20000404","GEEL",,"coupe"
"Personenauto","69JFDV","VOLVO","C70","20020228","20020228","BLAUW",,"coupe"
"Personenauto","6ZLB04","VOLVO","C70","20020409","20150124","BLAUW",,"coupe"
"Personenauto","70DXRX","VOLVO","C70","20000106","20000106","GRIJS",,"coupe"
"Personenauto","70FHLJ","VOLVO","C70","20000322","20000322","BLAUW",,"coupe"
