"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G040DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G048LN","KIA","OPTIMA","20191029","20191029","ZWART","39215","stationwagen"
"Personenauto","G070DD","KIA","OPTIMA","20190913","20190913","ZWART","39215","stationwagen"
"Personenauto","G079DG","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G094DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G094RK","KIA","OPTIMA","20191113","20191113","GRIJS","39215","stationwagen"
"Personenauto","G096RK","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
"Personenauto","G097LF","KIA","OPTIMA","20191101","20191101","BLAUW","39215","stationwagen"
"Personenauto","G098LF","KIA","OPTIMA","20191101","20191101","WIT","39215","stationwagen"
"Personenauto","G100ZN","KIA","OPTIMA","20200103","20200103","GRIJS","44089","stationwagen"
"Personenauto","G120DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G127BV","KIA","OPTIMA","20191026","20191026","BLAUW","39215","stationwagen"
"Personenauto","G128BV","KIA","OPTIMA","20191026","20191026","BLAUW","39215","stationwagen"
"Personenauto","G130BV","KIA","OPTIMA","20191026","20191026","BLAUW","43715","stationwagen"
"Personenauto","G131BV","KIA","OPTIMA","20191025","20191025","BLAUW","43715","stationwagen"
"Personenauto","G194DS","KIA","OPTIMA","20190905","20190905","GRIJS","39215","stationwagen"
"Personenauto","G207DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G221SX","KIA","OPTIMA","20191129","20191129","ZWART","47595","stationwagen"
"Personenauto","G262DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G270PV","KIA","OPTIMA","20191112","20191112","WIT","43715","stationwagen"
"Personenauto","G271BJ","KIA","OPTIMA","20190828","20190828","BLAUW","39215","stationwagen"
"Personenauto","G330LV","KIA","OPTIMA","20191102","20191102","GRIJS","41215","stationwagen"
"Personenauto","G408RN","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G409RN","KIA","OPTIMA","20191114","20191114","WIT","43715","stationwagen"
"Personenauto","G413PS","KIA","OPTIMA","20191112","20191112","ZWART","39215","stationwagen"
"Personenauto","G414PS","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G415PS","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
