"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0015ZZ","TEREX","TC 2800-1","20060101","20161223","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","08BKX4","TEREX","AC60-3","20180326","20180518","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","09BHX8","TEREX","CHALLENGER 3160","20161212","20161212","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","126GV0","TEREX","TL80","20060630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV41","TEREX","TW150","20070630","20210201","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","13BHG8","TEREX","EXPLORER 5500","20160519","20160519","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","14BHG8","TEREX","EXPLORER 5500","20160519","20160519","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","2332ZZ","TEREX","TC 2800-1","20131015","20191107","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","25GV99","TEREX","1505M","20060630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2658GV","TEREX","3066 FSDT","19930630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","26GV58","TEREX","TL65","20080630","20210211","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","27BHB7","TEREX","EXPLORER 5800","20160324","20160324","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","2983GV","TEREX","TL100","20070630","20211220","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","29BTX3","TEREX","CHALLENGER 3160","20150915","20230126","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","30BFS3","TEREX","CHALLENGER 3160","20150303","20150303","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","34BFS3","TEREX","CHALLENGER 3160","20150303","20150303","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","373GV1","TEREX","TW170","20090630","20211208","N.v.t.",,"Niet geregistreerd"
