"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8562AE","ALFA ROMEO","GIULIA 1600 SPIDER","19651104","19651104","BLAUW",,"cabriolet"
"Personenauto","8570AE","ALFA ROMEO","GIULIA 1600 SPIDER","19660428","19660428","ROOD",,"Niet geregistreerd"
"Personenauto","9390AD","ALFA ROMEO","GIULIA 1600 SPIDER","19651025","19651025","WIT",,"Niet geregistreerd"
"Personenauto","AE6780","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","19990705","WIT",,"Niet geregistreerd"
"Personenauto","AH8243","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20010628","ROOD",,"cabriolet"
"Personenauto","AL2899","ALFA ROMEO","GIULIA 1600 SPIDER","19630328","20020920","ROOD",,"cabriolet"
"Personenauto","AL4780","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20030611","ROOD",,"cabriolet"
"Personenauto","AL6635","ALFA ROMEO","GIULIA 1600 SPIDER","19630228","20040406","ROOD",,"cabriolet"
"Personenauto","AM0316","ALFA ROMEO","GIULIA 1600 SPIDER","19720821","20051117","ROOD",,"cabriolet"
"Personenauto","AM1480","ALFA ROMEO","GIULIA 1600 SPIDER","19630630","20060614","ROOD",,"cabriolet"
"Personenauto","DE1458","ALFA ROMEO","GIULIA 1600 SPIDER","19630630","19880516","ROOD",,"Niet geregistreerd"
"Personenauto","DE8840","ALFA ROMEO","GIULIA 1600 SPIDER","19650630","19910921","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2249","ALFA ROMEO","GIULIA 1600 SPIDER","19670630","19920807","ROOD",,"Niet geregistreerd"
"Personenauto","DH6622","ALFA ROMEO","GIULIA 1600 SPIDER","19640228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","DL2310","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","DL7291","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","19951030","ZWART",,"Niet geregistreerd"
"Personenauto","DL8207","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","19951218","GRIJS",,"cabriolet"
"Personenauto","DM4696","ALFA ROMEO","GIULIA 1600 SPIDER","19650803","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8871","ALFA ROMEO","GIULIA 1600 SPIDER CABRIOLET","19620228","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1108","ALFA ROMEO","GIULIA 1600 SPIDER","19650630","20160428","BLAUW",,"cabriolet"
"Personenauto","EA5358","ALFA ROMEO","GIULIA 1600 SPIDER","19650513","19650513","ROOD",,"Niet geregistreerd"
"Personenauto","EF1158","ALFA ROMEO","GIULIA 1600 SPIDER","19650924","19650924","GRIJS",,"Niet geregistreerd"
"Personenauto","EM3146","ALFA ROMEO","GIULIA 1600 SPIDER","19650121","19650121","WIT",,"Niet geregistreerd"
"Personenauto","EZ5820","ALFA ROMEO","GIULIA 1600 SPIDER","19650513","19650513","GRIJS",,"Niet geregistreerd"
"Personenauto","FA8414","ALFA ROMEO","GIULIA 1600 SPIDER","19620630","20191112","WIT",,"cabriolet"
"Personenauto","FL1676","ALFA ROMEO","GIULIA 1600 SPIDER","19650415","19650415","WIT",,"Niet geregistreerd"
"Personenauto","FZ4629","ALFA ROMEO","GIULIA 1600 SPIDER","19650125","19650125","BLAUW",,"Niet geregistreerd"
"Personenauto","JP7846","ALFA ROMEO","GIULIA 1600 SPIDER","19620918","19620918","ROOD",,"cabriolet"
"Personenauto","MF7322","ALFA ROMEO","GIULIA 1600 SPIDER","19640429","19640429","WIT",,"Niet geregistreerd"
"Personenauto","MJ9900","ALFA ROMEO","GIULIA 1600 SPIDER","19631003","19631003","ROOD",,"Niet geregistreerd"
"Personenauto","MR1960","ALFA ROMEO","GIULIA 1600 SPIDER","19630610","20220419","WIT",,"cabriolet"
"Personenauto","MT3584","ALFA ROMEO","GIULIA 1600 SPIDER","19630409","19630409","Niet geregistreerd",,"Niet geregistreerd"
