"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WSFS","Middenasaanhangwagen","JUMBO","TM200ZC","20250225","20180219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"806",,,"812","255","O4",,,"r. balk by achteras","20000","TM200ZC",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-02-19T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJXT","Autonome aanhangwagen","JUMBO","MV 200 LUE","20250303","20170530",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6100","20000",,,,"20130301","20130301","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","MV 200 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-05-30T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKGX","Middenasaanhangwagen","JUMBO","TM 120 E","20250226","20130628",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4100","12000",,,,"20130621","20130621","Geen verstrekking in Open Data",,"N.v.t.","100","7900",,,,,,,"789",,,"794","255","O4",,,"r. balk","12000","TM 120 E",,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2013-06-28T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXLV","Autonome aanhangwagen","JUMBO","MVL299ZC","20241228","20230413",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20200731","20200731","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,"4","998",,,"1003","255","O4",,,"r. balk a. vooras","20000","MVL299ZC",,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-04-13T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKXR","Middenasaanhangwagen","JUMBO","TM 200 E","20250524","20140415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5620","20000",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,,,,,"255","O4",,,"tegen r. balk 204 cm v. hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2014-04-15T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79HY","Oplegger","JUMBO","TO180SE","20250220","20110426",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9890","32000",,,,"20110422","20110422","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"945",,,"1387","255","O4",,,"r. balk","32000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2011-04-26T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16KX","Oplegger","JUMBO","DO 300 S","20241019","20230823",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8810","42500",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"1100",,,"1230","255","O4",,,"r. balk","42500","DO 300 S",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-08-23T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39XN","Oplegger","JUMBO","DO 270 E","20240810","20150810",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20150810","20150810","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,,"1200",,,"1382","255","O4",,,"r. balk by achteras","41000","DO 270 E",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40XN","Oplegger","JUMBO","DO 270 E","20240810","20150810",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20150810","20150810","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,,"1200",,,"1382","255","O4",,,"r. balk by achteras","41000","DO 270 E",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44KZ","Oplegger","JUMBO","DO 300 S","20250415","20200704",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8820","42500",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,,,"1100",,,"1230","255","O4",,,"r. balk by achteras","42500",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2020-07-04T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
