"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB96GZ","FORD","ESCORT 1.3 CL K6","19880310","19880310","GRIJS",,"hatchback"
"Personenauto","TF52XG","FORD","ESCORT 1.3 CL K6","19880524","19880524","WIT",,"hatchback"
"Personenauto","TH60NJ","FORD","ESCORT 1.3 CL K6","19880519","19880519","WIT",,"hatchback"
"Personenauto","TH84DZ","FORD","ESCORT 1.3 CL K6","19880516","19880516","ZWART",,"hatchback"
"Personenauto","TH99ST","FORD","ESCORT 1.3 CL K6","19880527","19880527","ROOD",,"hatchback"
"Personenauto","TJ51ZJ","FORD","ESCORT 1.3 CL K6","19880620","19880620","GRIJS",,"hatchback"
"Personenauto","TK23NY","FORD","ESCORT 1.3 CL K6","19880624","19880624","WIT",,"hatchback"
"Personenauto","TP08HK","FORD","ESCORT 1.3 CL K6","19880908","19880908","GRIJS",,"hatchback"
"Personenauto","TS47RK","FORD","ESCORT 1.3 CL K6","19881026","19881026","ROOD",,"hatchback"
"Personenauto","TT57KJ","FORD","ESCORT 1.3 CL K6","19881115","19881115","GRIJS",,"hatchback"
