"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZLD72","Personenauto","AUTO UNION","AUDI 80 51KW U9","20190201","20180407",,"sedan","5","WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910405","20150306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2018-04-07T00:00:00.000","1991-04-05T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDH84","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250911","20170527",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2017-05-27T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJZ95","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240708","20110712",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-07-12T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPX50","Personenauto","AUTO UNION","AUDI 80 51KW U9","20210111","20101124",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910924","19910924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-01-11T00:00:00.000","2010-11-24T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPX51","Personenauto","AUTO UNION","AUDI 80 51KW U9","20230924","20100925",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-24T00:00:00.000","2010-09-25T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPX69","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260620","20240517",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-20T00:00:00.000","2024-05-17T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPX88","Personenauto","AUTO UNION","AUDI 80 51KW U9","20191023","20170915",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911001","19911001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-10-23T00:00:00.000","2017-09-15T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPZ19","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260301","20020411",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2002-04-11T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSH36","Personenauto","AUTO UNION","AUDI 80 51KW U9","20181123","20161229",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-11-23T00:00:00.000","2016-12-29T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBTL97","Personenauto","AUTO UNION","AUDI 80 51KW U9","20100124","20090919",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-24T00:00:00.000","2009-09-19T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXV98","Personenauto","AUTO UNION","AUDI 80 51KW U9","20210421","20100813",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-04-21T00:00:00.000","2010-08-13T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXX11","Personenauto","AUTO UNION","AUDI 80 51KW U9","20020821",,,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910924","19910924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-21T00:00:00.000",,"1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHB17","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240802","20021019",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","2002-10-19T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJL98","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250110","20180904",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-09-04T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXT99","Personenauto","AUTO UNION","AUDI 80 51KW U9","20030124",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-24T00:00:00.000",,"1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXV22","Personenauto","AUTO UNION","AUDI 80 51KW U9","20021108",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-11-08T00:00:00.000",,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDV07","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240822","19981009",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911008","19911008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","1998-10-09T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFGD95","Personenauto","AUTO UNION","AUDI 80 51KW U9","20030830",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-08-30T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHL71","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240527","19911011",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-27T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJR82","Personenauto","AUTO UNION","AUDI 80 51KW U9","20251031","20130510",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911018","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2013-05-10T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJR83","Personenauto","AUTO UNION","AUDI 80 51KW U9","20251109","20171215",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911015","19911015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2017-12-15T00:00:00.000","1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRD92","Personenauto","AUTO UNION","AUDI 80 51KW U9","20020426",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911021","19911021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-04-26T00:00:00.000",,"1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRF01","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240805","20220805",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911016","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVD96","Personenauto","AUTO UNION","AUDI 80 51KW U9","19971028",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911021","19911021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-10-28T00:00:00.000",,"1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZH51","Personenauto","AUTO UNION","AUDI 80 51KW U9","20251106","19911024",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911024","19911024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-06T00:00:00.000","1991-10-24T00:00:00.000","1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBR06","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260402","20210112",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911121","19911121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2021-01-12T00:00:00.000","1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGFB61","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260411","20180319",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911024","19911024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2018-03-19T00:00:00.000","1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGJ08","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240322","20000321",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-22T00:00:00.000","2000-03-21T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJN17","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240916","20220804",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-08-04T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPR75","Personenauto","AUTO UNION","AUDI 80 51KW U9","20110521","20050728",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-21T00:00:00.000","2005-07-28T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
