"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TPK98","MC LAREN","MCLAREN 650S SPIDER","20140402","20140402","GRIJS","378970","cabriolet"
"Personenauto","9XGZ90","MC LAREN","MCLAREN 650S SPIDER","20140801","20140801","WIT","382050","cabriolet"
"Personenauto","G200DH","MC LAREN","MCLAREN 650S SPIDER","20161214","20190828","GRIJS","304961","cabriolet"
"Personenauto","H033VD","MC LAREN","MCLAREN 650S SPIDER","20171218","20200529","ZWART","333652","cabriolet"
"Personenauto","H481PG","MC LAREN","MCLAREN 650S SPIDER","20140716","20200320","GRIJS","286307","cabriolet"
"Personenauto","HF221F","MC LAREN","MCLAREN 650S SPIDER","20140901","20151022","ROOD","429831","cabriolet"
"Personenauto","JL992G","MC LAREN","MCLAREN 650S SPIDER","20150201","20160426","WIT","448169","cabriolet"
"Personenauto","KJ268S","MC LAREN","MCLAREN 650S SPIDER","20160923","20160923","GROEN","348790","cabriolet"
"Personenauto","NF078P","MC LAREN","MCLAREN 650S SPIDER","20170228","20170228","GRIJS","353399","cabriolet"
"Personenauto","NN730T","MC LAREN","MCLAREN 650S SPIDER","20150306","20170317","GRIJS","359559","cabriolet"
"Personenauto","NX453V","MC LAREN","MCLAREN 650S SPIDER","20150119","20170512","ORANJE","313750","cabriolet"
"Personenauto","P712PX","MC LAREN","MCLAREN 650S SPIDER","20140901","20220514","GRIJS","313750","coupe"
"Personenauto","PG107S","MC LAREN","MCLAREN 650S SPIDER","20150601","20170630","GRIJS","327090","cabriolet"
"Personenauto","SG819Z","MC LAREN","MCLAREN 650S SPIDER","20150701","20180406","ORANJE","371401","cabriolet"
"Personenauto","SH623Z","MC LAREN","MCLAREN 650S SPIDER","20150301","20180416","ROOD","356442","cabriolet"
"Personenauto","SL431H","MC LAREN","MCLAREN 650S SPIDER","20151104","20180504","WIT","328472","cabriolet"
"Personenauto","TN997X","MC LAREN","MCLAREN 650S SPIDER","20150115","20181005","GRIJS","363900","cabriolet"
"Personenauto","TS867D","MC LAREN","MCLAREN 650S SPIDER","20160301","20181009","WIT","353030","cabriolet"
"Personenauto","XV038R","MC LAREN","MCLAREN 650S SPIDER","20170410","20190325","ORANJE","538427","cabriolet"
