"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE06","LAND ROVER","88 DIESEL","19751231","20221026","GROEN",,"stationwagen"
"Bedrijfsauto","01XB83","LAND ROVER","88 PICK UP","19750630","19800801","N.v.t.",,"open wagen"
"Personenauto","05JVDF","LAND ROVER","LARO 88 PICK-UP","19790630","20020830","GROEN",,"terreinvoertuig"
"Personenauto","08DSZZ","LAND ROVER","88 CABRIOLET","19770630","19991125","GROEN",,"cabriolet"
"Personenauto","10YE20","LAND ROVER","88 STAWAG","19740530","20230830","GROEN",,"stationwagen"
"Personenauto","14NGV1","LAND ROVER","88","19820630","20100831","GROEN",,"cabriolet"
"Personenauto","17XXS4","LAND ROVER","88","19790301","20120912","BLAUW",,"stationwagen"
"Personenauto","19JPZ8","LAND ROVER","88","19830202","20090723","GROEN",,"stationwagen"
"Personenauto","19YB78","LAND ROVER","88 STAWAG","19731215","20051128","GROEN",,"stationwagen"
"Personenauto","19YD09","LAND ROVER","88 DIESEL","19750407","20160303","BLAUW",,"stationwagen"
"Personenauto","26TPD5","LAND ROVER","88 - 4 CYL","19790201","20120419","GROEN",,"stationwagen"
"Personenauto","29GJTB","LAND ROVER","88 CABRIOLET","19820630","20001227","GROEN",,"cabriolet"
"Bedrijfsauto","29VHJG","LAND ROVER","88 PICK UP","19790630","19990618","N.v.t.",,"open wagen"
"Personenauto","29YA96","LAND ROVER","88 PICK UP","19741130","20001118","GROEN",,"cabriolet"
"Personenauto","33YD69","LAND ROVER","LANDROVER 88STW","19760115","20170518","BRUIN",,"stationwagen"
"Personenauto","38NGSN","LAND ROVER","88 11 PICK UP","19780630","20030910","GROEN",,"cabriolet"
"Bedrijfsauto","45VSVS","LAND ROVER","88 PICK UP","19800228","20001113","N.v.t.",,"huifopbouw"
"Personenauto","51YB70","LAND ROVER","88// METAL TOP","19750327","19750327","BLAUW",,"stationwagen"
"Personenauto","52YD86","LAND ROVER","88 P.T.C.","19750630","20181031","GROEN",,"cabriolet"
"Personenauto","55YA52","LAND ROVER","88","19770630","20020402","GROEN",,"cabriolet"
"Personenauto","56PHDD","LAND ROVER","88PICK-UP","19790630","20020207","GROEN",,"cabriolet"
"Personenauto","57YB30","LAND ROVER","88","19770620","20090224","WIT",,"stationwagen"
"Personenauto","60TFD7","LAND ROVER","88","19830401","20120103","ZWART",,"hatchback"
"Personenauto","60TZTP","LAND ROVER","88 PICK UP","19790630","20001028","GROEN",,"sedan"
"Personenauto","60YB59","LAND ROVER","88 STAWAG","19730903","20090622","ZWART",,"stationwagen"
"Personenauto","66YB86","LAND ROVER","88","19750707","20100219","GROEN",,"stationwagen"
"Bedrijfsauto","6955NB","LAND ROVER","88// METAL TOP","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73AB34","LAND ROVER","88// METAL TOP","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Personenauto","73LZPJ","LAND ROVER","88","19780630","20031030","GROEN",,"cabriolet"
"Personenauto","78YB00","LAND ROVER","88 STAWAG","19750915","20091119","WIT",,"stationwagen"
"Personenauto","84YA11","LAND ROVER","88","19731012","20030616","GROEN",,"terreinvoertuig"
"Personenauto","84YB71","LAND ROVER","88 - 4 CYL","19760302","20130424","CREME",,"stationwagen"
"Personenauto","84YD14","LAND ROVER","88''","19760226","20210616","GEEL",,"stationwagen"
"Personenauto","84YD60","LAND ROVER","88","19750725","20210625","GROEN",,"cabriolet"
"Personenauto","86HZK7","LAND ROVER","88 STAWAG","19830309","20090326","GROEN",,"stationwagen"
"Personenauto","89ZGKT","LAND ROVER","88","19801112","20080122","GROEN",,"stationwagen"
"Bedrijfsauto","91VSDF","LAND ROVER","88 PICK UP","19800630","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","95VVGR","LAND ROVER","88 TRUCK CAB","19780630","20010702","N.v.t.",,"open wagen"
"Personenauto","96HSXB","LAND ROVER","88 PICK UP","19780630","20011112","GROEN",,"cabriolet"
"Bedrijfsauto","AF3994","LAND ROVER","88","19650630","19691029","N.v.t.",,"huifopbouw"
"Personenauto","AM0435","LAND ROVER","88 STAWAG","19630630","19751222","BEIGE",,"terreinvoertuig"
"Personenauto","AM4522","LAND ROVER","88","19630523","20071119","GROEN",,"stationwagen"
"Personenauto","AR0803","LAND ROVER","88 STAWAG","19721222","20100906","BLAUW",,"stationwagen"
"Personenauto","AR1241","LAND ROVER","88","19630630","19740705","GROEN",,"terreinvoertuig"
"Personenauto","AR7911","LAND ROVER","SERIES II 88","19580604","20140704","GROEN",,"cabriolet"
"Bedrijfsauto","BB74NH","LAND ROVER","88","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH08NF","LAND ROVER","88","19760630","19770217","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ12DX","LAND ROVER","88","19690630","19810713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS44JN","LAND ROVER","88","19790630","19870323","N.v.t.",,"kampeerwagen"
"Personenauto","DL8361","LAND ROVER","88","19620630","19710823","GROEN",,"Niet geregistreerd"
"Personenauto","DM4725","LAND ROVER","88","19670906","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","J784KF","LAND ROVER","88 - 4 CYL","19820604","20200820","GROEN",,"stationwagen"
"Personenauto","L333FV","LAND ROVER","88 DIESEL","19800128","20210505","WIT",,"stationwagen"
"Personenauto","N129DP","LAND ROVER","88","19881116","20220613","BLAUW",,"stationwagen"
"Personenauto","PM2468","LAND ROVER","88","19710423","20210818","GROEN",,"stationwagen"
"Personenauto","PM4874","LAND ROVER","88 STAWAG","19700709","20230126","GROEN",,"stationwagen"
"Personenauto","PM5247","LAND ROVER","88 SERIES 2 A","19661214","20221220","GROEN",,"cabriolet"
"Personenauto","R793FH","LAND ROVER","88 DIESEL","19780405","20221126","WIT",,"cabriolet"
"Personenauto","S775KB","LAND ROVER","88 STAWAG","19780301","20230331","GROEN",,"stationwagen"
"Personenauto","T963VP","LAND ROVER","SANTANA 88","19831006","20230914","GEEL",,"cabriolet"
"Bedrijfsauto","VV92KB","LAND ROVER","88''PICK UP","19820630","19930527","N.v.t.",,"huifopbouw"
"Personenauto","X359XP","LAND ROVER","DEFENDER TD5","20010529","20240308","GROEN",,"MPV"
"Bedrijfsauto","ZS8458","LAND ROVER","88METAL TOP","19690813","19690813","N.v.t.",,"gesloten opbouw"
