"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WNDD","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WNDD","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WNDS","ATEC","N/A","20150704","20150704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WNDS","ATEC","N/A","20150626","20150626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSSH","ATEC","N/A","20181106","20181106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WPTJ","ATEC","N/A","20170119","20170119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WRRK","ATEC","N/A","20170918","20170918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRGP","ATEC","N/A","20170515","20170515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRTV","ATEC","N/A","20180308","20180308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WPPN","ATEC","N/A","20161109","20161109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSPZ","ATEC","N/A","20180618","20180618","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSST","ATEC","N/A","20180703","20180703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVPV","ATEC","PLATFORM TRAILER","20120314","20191204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WPPN","ATEC","N/A","20161109","20161109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WSPZ","ATEC","N/A","20191009","20191009","N.v.t.",,"neerklapbare zijschotten"
