"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K169GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K377BK","AIWAYS","U5","20200730","20201116","BLAUW","41770","MPV"
"Personenauto","K563LP","AIWAYS","U5","20201230","20201230","BLAUW","39035","MPV"
"Personenauto","K732GK","AIWAYS","U5","20201209","20201209","WIT","40935","MPV"
"Personenauto","K801LG","AIWAYS","U5","20201229","20201229","WIT","39035","MPV"
"Personenauto","K955LG","AIWAYS","U5","20201229","20201229","WIT","43770","MPV"
"Personenauto","P173RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P183RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P185RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P259RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P260RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P470RG","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P756ZZ","AIWAYS","U5","20210806","20220712","WIT","40935","MPV"
"Personenauto","S681XK","AIWAYS","U5","20230421","20230421","GRIJS","43935","MPV"
