"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G032KS","BMW","M850I XDRIVE","20191017","20191017","GRIJS","190171","sedan"
"Personenauto","G179KL","BMW","M850I XDRIVE","20191015","20191015","GRIJS","207860","sedan"
"Personenauto","G242RN","BMW","M850I XDRIVE","20191120","20191120","GRIJS","197341","sedan"
"Personenauto","G597LJ","BMW","M850I XDRIVE","20191101","20191101","GRIJS","188522","sedan"
"Personenauto","G627ZN","BMW","M850I XDRIVE","20200102","20200102","GRIJS","193423","sedan"
"Personenauto","G704RT","BMW","M850I XDRIVE","20191120","20191120","GRIJS","197232","sedan"
"Personenauto","G721PF","BMW","M850I XDRIVE","20191108","20191108","GRIJS","192249","sedan"
"Personenauto","G722ZX","BMW","M850I XDRIVE","20200109","20200109","GRIJS","197822","sedan"
"Personenauto","H265PR","BMW","M850I XDRIVE","20200116","20200529","ZWART","221882","sedan"
"Personenauto","H266RD","BMW","M850I XDRIVE","20200403","20200403","BLAUW","197252","sedan"
"Personenauto","H268PP","BMW","M850I XDRIVE","20200327","20200327","ZWART","196632","sedan"
"Personenauto","H374FR","BMW","M850I XDRIVE","20200117","20200117","BRUIN","205549","sedan"
"Personenauto","H443XN","BMW","M850I XDRIVE","20200620","20200620","ZWART","197284","sedan"
"Personenauto","H615KL","BMW","M850I XDRIVE","20200227","20200227","ZWART","192745","sedan"
"Personenauto","H854TR","BMW","M850I XDRIVE","20200608","20200608","BLAUW","201717","sedan"
"Personenauto","J020GD","BMW","M850I XDRIVE","20200723","20200723","ZWART","196856","sedan"
"Personenauto","J085KL","BMW","M850I XDRIVE","20200828","20200828","GRIJS","204426","sedan"
"Personenauto","J468SH","BMW","M850I XDRIVE","20201007","20201007","ZWART","195361","sedan"
"Personenauto","J502HP","BMW","M850I XDRIVE","20200810","20200810","GRIJS","195680","sedan"
"Personenauto","J694LL","BMW","M850I XDRIVE","20200908","20200908","GRIJS","204520","sedan"
"Personenauto","J698LL","BMW","M850I XDRIVE","20200910","20200910","ZWART","205953","sedan"
"Personenauto","J999SV","BMW","M850I XDRIVE","20190930","20201009","ZWART","214078","sedan"
"Personenauto","K042JG","BMW","M850I XDRIVE","20210129","20210129","GRIJS","209159","sedan"
"Personenauto","K364JN","BMW","M850I XDRIVE","20191030","20201222","ZWART","194278","sedan"
"Personenauto","K652LH","BMW","M850I XDRIVE","20210126","20210126","GRIJS","200095","sedan"
"Personenauto","K653LH","BMW","M850I XDRIVE","20210211","20210211","ZWART","205509","sedan"
"Personenauto","K683FD","BMW","M850I XDRIVE","20200605","20210204","ZWART","185203","sedan"
"Personenauto","K743LH","BMW","M850I XDRIVE","20210226","20210226","BLAUW","202984","sedan"
"Personenauto","K744LH","BMW","M850I XDRIVE","20210226","20210226","ZWART","198395","sedan"
"Personenauto","K865GK","BMW","M850I XDRIVE","20200211","20201222","GRIJS","201021","sedan"
"Personenauto","L115DX","BMW","M850I XDRIVE","20210506","20210506","ZWART","206724","sedan"
"Personenauto","L352BX","BMW","M850I XDRIVE","20200211","20210420","BLAUW","199623","sedan"
"Personenauto","L780SL","BMW","M850I XDRIVE","20200610","20221007","GROEN","192144","sedan"
"Personenauto","L791DN","BMW","M850I XDRIVE","20210501","20210501","ZWART","216440","sedan"
"Personenauto","L863KV","BMW","M850I XDRIVE","20210615","20210615","GRIJS","215705","sedan"
"Personenauto","N250DD","BMW","M850I XDRIVE","20210125","20220105","BLAUW","186480","sedan"
"Personenauto","N796DR","BMW","M850I XDRIVE","20210921","20210921","GRIJS","203279","sedan"
"Personenauto","N861PR","BMW","M850I XDRIVE","20210216","20211130","ZWART","203206","sedan"
"Personenauto","N963TJ","BMW","M850I XDRIVE","20201223","20211222","GRIJS","181044","sedan"
"Personenauto","N987HK","BMW","M850I XDRIVE","20201005","20211224","ZWART","188161","sedan"
"Personenauto","P036FF","BMW","M850I XDRIVE","20191101","20220217","GRIJS","206979","sedan"
"Personenauto","P152XZ","BMW","M850I XDRIVE","20220706","20220706","GRIJS","200360","sedan"
"Personenauto","P594LK","BMW","M850I XDRIVE","20210310",,"ZWART","186410","sedan"
"Personenauto","P641VF","BMW","M850I XDRIVE","20200917","20220615","ORANJE","189947","sedan"
"Personenauto","P891PJ","BMW","M850I XDRIVE","20210419","20230111","BLAUW","205980","sedan"
"Personenauto","R043VN","BMW","M850I XDRIVE","20210601","20221202","ZWART","187065","sedan"
"Personenauto","R076LT","BMW","M850I XDRIVE","20210914","20230511","ZWART","181975","sedan"
"Personenauto","R132GH","BMW","M850I XDRIVE","20210309","20220819","GRIJS","200200","sedan"
"Personenauto","R772PS","BMW","M850I XDRIVE","20201127","20221026","GRIJS","170122","sedan"
"Personenauto","S041LV","BMW","M850I XDRIVE","20230227","20230227","ZWART","202580","sedan"
"Personenauto","S633BD","BMW","M850I XDRIVE","20230104","20230104","GRIJS","204374","sedan"
"Personenauto","T284BS","BMW","M850I XDRIVE","20210715","20230526","BLAUW","198840","sedan"
"Personenauto","T293DS","BMW","M850I XDRIVE","20200602","20230524","GRIJS","188783","sedan"
"Personenauto","T448LV","BMW","M850I XDRIVE","20201001","20230727","ZWART","235966","sedan"
"Personenauto","T619NJ","BMW","M850I XDRIVE","20200131","20230721","BRUIN","192562","sedan"
"Personenauto","T654GJ","BMW","M850I XDRIVE","20230608","20230608","GRIJS","212928","sedan"
"Personenauto","X004JB","BMW","M850I XDRIVE","20231124","20231124","GRIJS","415329","sedan"
"Personenauto","X242ZJ","BMW","M850I XDRIVE","20200401","20240301","ZWART","183839","sedan"
"Personenauto","X347NR","BMW","M850I XDRIVE","20240102","20240102","ZWART","210151","sedan"
"Personenauto","X623GF","BMW","M850I XDRIVE","20231104","20231104","GRIJS","226735","sedan"
"Personenauto","X869HF","BMW","M850I XDRIVE","20200520","20240105","GRIJS","190113","sedan"
"Personenauto","X960RS","BMW","M850I XDRIVE","20200128","20240105","WIT","190555","sedan"
"Personenauto","X304KJ","BMW","M850I XDRIVE","20200907","20231204","GRIJS","204844","sedan"
"Personenauto","Z392RF","BMW","M850I XDRIVE","20200114","20240529","ZWART","197730","sedan"
"Personenauto","G842XV","BMW","M850I XDRIVE","20200104","20200104","BLAUW","195571","sedan"
"Personenauto","L044NB","BMW","M850I XDRIVE","20200720","20210827","GRIJS","192060","sedan"
