"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVL1","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820729","20110728","GRIJS",,"sedan"
"Personenauto","01FPGF","CITROEN","CX PRESTIGE INJECTION","19830511","20000525","GRIJS",,"sedan"
"Personenauto","04RDGV","CITROEN","CX PRESTIGE INJECTION","19811009","20050203","GROEN",,"sedan"
"Personenauto","05NZLX","CITROEN","CX PRESTIGE INJECTION","19800317","20040401","GRIJS",,"hatchback"
"Personenauto","07XXDB","CITROEN","CX PRESTIGE INJECTION","19810625","20071019","GRIJS",,"sedan"
"Personenauto","10HJH4","CITROEN","CX PRESTIGE INJECTION","19780309","20081208","GRIJS",,"sedan"
"Personenauto","20NNK6","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19821001","20101008","GRIJS",,"sedan"
"Personenauto","23XVPK","CITROEN","CX PRESTIGE INJECTION","19830426","20071011","BEIGE",,"sedan"
"Personenauto","30NXL3","CITROEN","CX PRESTIGE INJECTION C-MATIC","19840118","20101209","GRIJS",,"sedan"
"Personenauto","32PRRS","CITROEN","CX PRESTIGE INJECTION","19780912","20041015","BLAUW",,"hatchback"
"Personenauto","32XDVX","CITROEN","CX PRESTIGE INJECTION","19790926","20070413","GRIJS",,"sedan"
"Personenauto","38GPV1","CITROEN","CX PRESTIGE INJECTION","19810629","20080807","GRIJS",,"sedan"
"Personenauto","41GRLH","CITROEN","CX PRESTIGE INJECTION","19780818","20010228","GRIJS",,"Niet geregistreerd"
"Personenauto","44LSPJ","CITROEN","CX PRESTIGE INJECTION","19810403","20030425","BEIGE",,"sedan"
"Personenauto","44TK82","CITROEN","CX PRESTIGE INJECTION","19771108","19771108","GRIJS",,"Niet geregistreerd"
"Personenauto","48YB92","CITROEN","CX PRESTIGE INJECTION","19770929","20080418","GROEN",,"sedan"
"Personenauto","50ZFZL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19881212","20080114","GRIJS",,"sedan"
"Personenauto","67NKX7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820705","20100927","WIT",,"sedan"
"Personenauto","69GTR6","CITROEN","CX PRESTIGE INJECTION","19810515","20080903","GRIJS",,"sedan"
"Personenauto","72NFR4","CITROEN","CX PRESTIGE INJECTION","19820507","20100820","GRIJS",,"sedan"
"Personenauto","81ZGJX","CITROEN","CX PRESTIGE INJECTION","19820728","20080121","GROEN",,"sedan"
"Personenauto","83GZZ7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820119","20081002","ZWART",,"hatchback"
"Personenauto","86ZPFV","CITROEN","CX PRESTIGE INJECTION","19830408","20080409","BEIGE",,"sedan"
"Personenauto","87LRFS","CITROEN","CX PRESTIGE INJECTION","19790716","20030403","BEIGE",,"hatchback"
"Personenauto","97RBHG","CITROEN","CX PRESTIGE INJECTION","19860218","20050112","GRIJS",,"hatchback"
"Personenauto","FJ24JY","CITROEN","CX PRESTIGE INJECTION","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","GL16XK","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","GX89GG","CITROEN","CX PRESTIGE INJECTION","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","HB95BL","CITROEN","CX PRESTIGE INJECTION","19810624","19810624","GRIJS",,"Niet geregistreerd"
"Personenauto","HF88FJ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19810825","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HF96NV","CITROEN","CX PRESTIGE INJECTION","19810909","19810909","BEIGE",,"Niet geregistreerd"
"Personenauto","HG21PK","CITROEN","CX PRESTIGE INJECTION","19811009","19811009","WIT",,"Niet geregistreerd"
"Personenauto","HK37XL","CITROEN","CX PRESTIGE INJECTION","19820127","19820127","GRIJS",,"Niet geregistreerd"
"Personenauto","HN37PG","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HP39HB","CITROEN","CX PRESTIGE INJECTION","19820326","20200629","GEEL",,"sedan"
"Personenauto","HR41BN","CITROEN","CX PRESTIGE INJECTION","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR90PL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95TN","CITROEN","CX PRESTIGE INJECTION","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HV66RG","CITROEN","CX PRESTIGE INJECTION","19820626","19820626","BEIGE",,"Niet geregistreerd"
"Personenauto","HX31FF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HY04RY","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820709","19820709","GRIJS",,"Niet geregistreerd"
