"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75DNVG","Personenauto","MAZDA","323 SEDAN 1.5I LX","20141105","20140901",,"sedan",,"BLAUW","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19960913","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2014","Onlogisch","04","Ja","2014-11-05T00:00:00.000","2014-09-01T00:00:00.000","1996-09-13T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473LX","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240903","20210903","3765","sedan","5","GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950912","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"434","171","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,,"0.05","261","Nee","Ja",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","1995-09-12T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVT59","Personenauto","MAZDA","323 SEDAN 1.5I LX","20111125",,"3268","sedan",,"ROOD","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19941029","19941029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2010","Logisch","00","Ja","2011-11-25T00:00:00.000",,"1994-10-29T00:00:00.000","1994-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPB81","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240518","20050518","3268","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19941115","19941115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2005-05-18T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDF90","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250308","20170310","3720","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19941119","19941119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2017-03-10T00:00:00.000","1994-11-19T00:00:00.000","1994-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVD62","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250425","20210303","3720","sedan",,"GROEN","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-03-03T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVZ18","Personenauto","MAZDA","323 SEDAN 1.5I LX","20221224","20081028","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950207","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2021","Logisch","00","Ja","2022-12-24T00:00:00.000","2008-10-28T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHS04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20130216",,"3110","sedan",,"ROOD","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2012","Logisch","00","Ja","2013-02-16T00:00:00.000",,"1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZV58","Personenauto","MAZDA","323 SEDAN 1.5I LX","20091001",,"3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2008","Geen oordeel","07","Ja","2009-10-01T00:00:00.000",,"1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTX04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250510","20170819","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-08-19T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
