"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H017HN","Personenauto","AUDI","AUDI Q3 2,0T","20241109","20221109","3263","MPV","5","WIT","Niet geregistreerd","4","1984","1640","2220","1740","450","998","20180701","20200131","Geen verstrekking in Open Data","64446","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","2018-07-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077HG","Personenauto","AUDI","AUDI Q3 2,0T","20240701","20220518","3318","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1640","2220","1740","450","998","20180701","20200129","Geen verstrekking in Open Data","63384","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-05-18T00:00:00.000","2018-07-01T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H454FJ","Personenauto","AUDI","AUDI Q3 2,0T","20250109","20200106","8588","MPV","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160622","20200106","Geen verstrekking in Open Data","60323","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-01-06T00:00:00.000","2016-06-22T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J036PN","Personenauto","AUDI","AUDI Q3 2,0T","20250219","20210220","6688","hatchback","5","WIT","Niet geregistreerd","4","1984","1630","2135","1730",,,"20170620","20200922","Geen verstrekking in Open Data","130803","Ja","207",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2135","8U",,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-20T00:00:00.000","2017-06-20T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J146RZ","Personenauto","AUDI","AUDI Q3 2,0T","20250701","20201001","10371","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1555","2135","1655","750","1000","20170701","20201001","Geen verstrekking in Open Data","67617","Ja","209",,,,,,"5","4",,,,,,"M1",,,,"2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-10-01T00:00:00.000","2017-07-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J366HR","Personenauto","AUDI","AUDI Q3 2,0T","20241002","20240103","8587","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1640","2220","1740","750","1000","20160701","20200804","Geen verstrekking in Open Data","52202","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-01-03T00:00:00.000","2016-07-01T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J549VP","Personenauto","AUDI","AUDI Q3 2,0T","20251219","20210903","14940","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1640","2135","1740",,,"20171219","20201023","Geen verstrekking in Open Data","106763","Ja","207",,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2135",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-09-03T00:00:00.000","2017-12-19T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J691HT","Personenauto","AUDI","AUDI Q3 2,0T","20241111","20231014","4119","hatchback","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160701","20210129","Geen verstrekking in Open Data","56485","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-10-14T00:00:00.000","2016-07-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K172BN","Personenauto","AUDI","AUDI Q3 2,0T","20250629","20220617","1889","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1640","2135","1740",,,"20170616","20210224","Geen verstrekking in Open Data","108144","Ja","207",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2135","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2022-06-17T00:00:00.000","2017-06-16T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT474R","Personenauto","AUDI","AUDI Q3 2,0T","20241002","20161125","8406","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20141002","20161125","Geen verstrekking in Open Data","62375","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v.","2220","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2016-11-25T00:00:00.000","2014-10-02T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
