"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JHZR","Personenauto","MERCEDES-BENZ","CL 600","20220526",,"45595","coupe","4","BEIGE","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20020405","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*06","P381K0","SCAAA41","0","0.14","289","Ja","Nee",,"Nee","4480","0",,"2021","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GVNT","Personenauto","MERCEDES-BENZ","CL 600","20250425","20160712","46796","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000905","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","07","Nee","2025-04-25T00:00:00.000","2016-07-12T00:00:00.000","2000-09-05T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZRF","Personenauto","MERCEDES-BENZ","CL 600","20230818",,"49054","coupe","4","BLAUW","Niet geregistreerd","12","5786","1916","2380","2016","750","2100","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*98/14*0113*06","P381K0","SCAAA40","0","0.13","289","Ja","Nee",,"Nee","4480","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FPKP","Personenauto","MERCEDES-BENZ","CL 600",,,"47062","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*02","P381A0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0",,"2020","Geen oordeel","07","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GXJB","Personenauto","MERCEDES-BENZ","CL 600","20230131",,"46619","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGKZ","Personenauto","MERCEDES-BENZ","CL 600","20240414",,"54628","coupe","4","GRIJS","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20030228","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*07","P376K0","SDAAA400","0","0.18","289","Ja","Nee",,"Nee","4600","0",,"2023","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"2003-02-28T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XBRG","Personenauto","MERCEDES-BENZ","CL 600","20230901",,"59552","coupe","4","GRIJS","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070416","20070416","Geen verstrekking in Open Data","218970","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","0","0.17","296","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FSZN","Personenauto","MERCEDES-BENZ","CL 600",,,"46912","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000627","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*03","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HBHX","Personenauto","MERCEDES-BENZ","CL 600","20231018",,"49455","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80STL2","Personenauto","MERCEDES-BENZ","CL 600","20241208",,"47239","coupe","4","GROEN","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010523","20120604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Nee","2024-12-08T00:00:00.000",,"2001-05-23T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH737N","Personenauto","MERCEDES-BENZ","CL 600 LORINSER","20230603",,"45532","coupe","4","WIT","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000512","20151112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2380",,,,,,,"0.14","289","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2000-05-12T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K712DD","Personenauto","MERCEDES-BENZ","CL 600","20231123",,"57748","coupe","4","GRIJS","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070808","20201124","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","187","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","0","0.17","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2007-08-08T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
