"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVFL","CHEVROLET","MALIBU CLASSIC","19800522","20071004","BLAUW",,"sedan"
"Personenauto","03XP31","CHEVROLET","MALIBU CLASSIC","19780830","19780830","ZWART",,"sedan"
"Personenauto","05ZGNJ","CHEVROLET","MALIBU CLASSIC","19810911","20080123","BLAUW",,"sedan"
"Personenauto","06TKGH","CHEVROLET","MALIBU CLASSIC","19791029","20061005","BRUIN",,"sedan"
"Personenauto","09XJ31","CHEVROLET","MALIBU CLASSIC","19780727","19780727","GRIJS",,"sedan"
"Personenauto","12NXH3","CHEVROLET","MALIBU CLASSIC","19830801","20101206","GRIJS",,"sedan"
"Personenauto","15LRK2","CHEVROLET","MALIBU CLASSIC","19780601","20100609","BLAUW",,"sedan"
"Personenauto","16SXRV","CHEVROLET","MALIBU CLASSIC","19781016","20060531","ROOD",,"sedan"
"Personenauto","18XRLD","CHEVROLET","MALIBU CLASSIC","19790701","20070823","BLAUW",,"sedan"
"Personenauto","19NTST","CHEVROLET","MALIBU CLASSIC","19790104","20040228","ZWART",,"sedan"
"Personenauto","22LLPN","CHEVROLET","MALIBU CLASSIC","19780401","20030303","BRUIN",,"sedan"
"Personenauto","23XM87","CHEVROLET","MALIBU CLASSIC","19780811","19780811","ROOD",,"sedan"
"Personenauto","24RRFS","CHEVROLET","MALIBU CLASSIC","19790915","20050707","GRIJS",,"sedan"
"Personenauto","24SLJD","CHEVROLET","MALIBU CLASSIC","19780830","20060217","ROOD",,"sedan"
"Personenauto","25RKZF","CHEVROLET","MALIBU CLASSIC","19780517","20050517","BLAUW",,"sedan"
"Personenauto","27XSJS","CHEVROLET","MALIBU CLASSIC","19780328","20070910","GROEN",,"sedan"
"Personenauto","30PTFH","CHEVROLET","MALIBU CLASSIC","19790301","20041111","GRIJS",,"sedan"
"Personenauto","31TLXT","CHEVROLET","MALIBU CLASSIC","19780815","20061106","PAARS",,"sedan"
"Personenauto","37XU68","CHEVROLET","MALIBU CLASSIC","19781004","19781004","BLAUW",,"sedan"
"Personenauto","39TBBB","CHEVROLET","MALIBU CLASSIC","19780515","20060712","GRIJS",,"sedan"
"Personenauto","41YB49","CHEVROLET","MALIBU CLASSIC","19771213","20070813","WIT",,"sedan"
"Personenauto","44TFTT","CHEVROLET","MALIBU CLASSIC","19790515","20060818","BRUIN",,"sedan"
"Personenauto","48JZG6","CHEVROLET","MALIBU CLASSIC","19780817","20090923","ROOD",,"sedan"
"Personenauto","50TNJB","CHEVROLET","MALIBU CLASSIC","19780904","20061114","ROOD",,"sedan"
"Personenauto","51NDKL","CHEVROLET","MALIBU CLASSIC","19800114","20030728","BRUIN",,"sedan"
"Personenauto","51YA81","CHEVROLET","MALIBU CLASSIC","19750228","20020212","GEEL",,"sedan"
"Personenauto","52RTG7","CHEVROLET","MALIBU CLASSIC","19790727","20110720","ROOD",,"sedan"
"Personenauto","53LJZL","CHEVROLET","MALIBU CLASSIC","19780121","20030201","GROEN",,"sedan"
"Personenauto","54GSG6","CHEVROLET","MALIBU CLASSIC","19781201","20080830","ZWART",,"sedan"
"Personenauto","57JHPN","CHEVROLET","MALIBU CLASSIC","19780713","20020409","BRUIN",,"sedan"
"Personenauto","59PVFJ","CHEVROLET","MALIBU CLASSIC","19790607","20050408","GRIJS",,"sedan"
"Personenauto","60TTLB","CHEVROLET","MALIBU CLASSIC","19780301","20070131","GROEN",,"sedan"
"Personenauto","60TVGK","CHEVROLET","MALIBU CLASSIC","19800429","20070131","BLAUW",,"sedan"
"Personenauto","60VA85","CHEVROLET","MALIBU CLASSIC","19780615","19780615","BLAUW",,"sedan"
"Personenauto","61TKXF","CHEVROLET","MALIBU CLASSIC","19780313","20061019","ZWART",,"sedan"
"Personenauto","63ZSJZ","CHEVROLET","MALIBU CLASSIC","19810501","20080516","GRIJS",,"sedan"
"Personenauto","66NBJJ","CHEVROLET","MALIBU CLASSIC","19790301","20030708","ZWART",,"sedan"
"Personenauto","66YA63","CHEVROLET","MALIBU CLASSIC","19771201","20020918","ZWART",,"sedan"
"Personenauto","68TBNL","CHEVROLET","MALIBU CLASSIC","19780818","20060627","GEEL",,"sedan"
"Personenauto","68ZLKZ","CHEVROLET","MALIBU CLASSIC","19780517","20080318","BLAUW",,"sedan"
"Personenauto","72TNDV","CHEVROLET","MALIBU CLASSIC","19810401","20070106","BLAUW",,"sedan"
"Personenauto","76YD54","CHEVROLET","MALIBU CLASSIC","19760228","20201123","BLAUW",,"sedan"
"Personenauto","78YB69","CHEVROLET","CHEVELLE MALIBU CLASSIC","19740630","20110615","WIT",,"sedan"
"Personenauto","82XLRH","CHEVROLET","MALIBU CLASSIC","19790601","20070907","GEEL",,"sedan"
"Personenauto","84JJZ8","CHEVROLET","MALIBU CLASSIC","19810306","20090611","ZWART",,"sedan"
"Personenauto","86HXT8","CHEVROLET","MALIBU CLASSIC","19780901","20090320","ROOD",,"sedan"
"Personenauto","89JRR3","CHEVROLET","MALIBU CLASSIC","19790809","20090730","BRUIN",,"sedan"
"Personenauto","90TZDD","CHEVROLET","MALIBU CLASSIC","19780322","20070312","GRIJS",,"sedan"
"Personenauto","90ZHTG","CHEVROLET","MALIBU CLASSIC","19780512","20080215","ROOD",,"sedan"
"Personenauto","92XK76","CHEVROLET","MALIBU CLASSIC","19780824","19780824","GROEN",,"sedan"
"Personenauto","94PM57","CHEVROLET","MALIBU CLASSIC","19770223","19770223","PAARS",,"sedan"
"Personenauto","96SRHK","CHEVROLET","MALIBU CLASSIC","19791130","20060408","ROOD",,"sedan"
"Personenauto","96TSSR","CHEVROLET","MALIBU CLASSIC","19811203","20070108","GROEN",,"sedan"
"Personenauto","97XK50","CHEVROLET","MALIBU CLASSIC","19780907","19780907","ZWART",,"sedan"
"Personenauto","AM6586","CHEVROLET","MALIBU CLASSIC","19700904","20080925","BLAUW",,"sedan"
"Personenauto","DR46LD","CHEVROLET","MALIBU CLASSIC","19790315","19790315","GRIJS",,"sedan"
"Personenauto","DV88TL","CHEVROLET","MALIBU CLASSIC","19790517","19790517","GROEN",,"sedan"
"Personenauto","DY72ZK","CHEVROLET","MALIBU CLASSIC","19791012","19791012","ZWART",,"sedan"
"Personenauto","DY81HR","CHEVROLET","MALIBU CLASSIC","19790514","19790514","GROEN",,"sedan"
"Personenauto","FF70BP","CHEVROLET","MALIBU CLASSIC","19790725","19790725","PAARS",,"sedan"
"Personenauto","FF73GP","CHEVROLET","MALIBU CLASSIC","19790730","19790730","ZWART",,"sedan"
"Personenauto","FL15NF","CHEVROLET","MALIBU CLASSIC","19791122","19791122","ZWART",,"sedan"
"Personenauto","GB37BT","CHEVROLET","MALIBU CLASSIC","19800528","19800528","BRUIN",,"sedan"
"Personenauto","GD07KR","CHEVROLET","MALIBU CLASSIC","19800617","19800617","ZWART",,"sedan"
"Personenauto","GF74HY","CHEVROLET","MALIBU CLASSIC","19800722","19800722","GRIJS",,"sedan"
"Personenauto","GN52HX","CHEVROLET","MALIBU CLASSIC","19810106","19810106","BRUIN",,"sedan"
"Personenauto","HJ67JX","CHEVROLET","MALIBU CLASSIC","19790426","19790426","GROEN",,"sedan"
"Personenauto","HX13DK","CHEVROLET","MALIBU CLASSIC","19820608","19820608","BEIGE",,"sedan"
"Personenauto","JL16LX","CHEVROLET","MALIBU CLASSIC","19830218","19830218","ZWART",,"sedan"
"Personenauto","LX91JX","CHEVROLET","MALIBU CLASSIC","19760630","19850219","GRIJS",,"sedan"
"Personenauto","XX470F","CHEVROLET","MALIBU CLASSIC","19790717","20190327","BLAUW",,"sedan"
