"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","559GV0","FORD","TRANSIT CONNECT","20110630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BVK","FORD","FIESTA","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DJN","FORD","TRANSIT CONNECT","20090630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DTL","FORD","TRANSIT","20040630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BRS","FORD","TRANSIT","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64BFS","FORD","TRANSIT","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BTN","FORD","2000 DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD48S","FORD","TRANSIT CONNECT","20070925","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD49S","FORD","TRANSIT CONNECT","20090116","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD51S","FORD","TRANSIT CONNECT","20040819","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG90B","FORD","FIESTA","19950630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL83T","FORD","TRANSIT CONNECT","20070630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG61H","FORD","TOURNEO","19920507","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR54B","FORD","TRANSIT","20080630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT44F","FORD","TRANSIT CONNECT","20060630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV53R","FORD","TRANSIT CONNECT","20090630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46T","FORD","TRANSIT CONNECT","20060630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV36K","FORD","TRANSIT CONNECT","20070726","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ40G","FORD","T3-44G","19890630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB69X","FORD","TRANSIT CONNECT","20120630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS56Z","FORD","FIESTA","20080605","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH43N","FORD","TRANSIT","19920630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ37F","FORD","TRANSIT CONNECT","20070630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK20L","FORD","TRANSIT CONNECT","20040630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN90B","FORD","TRANSIT CONNECT","20030630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB48T","FORD","TRANSIT CONNECT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG72J","FORD","2000 DEXTA","19670630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ86J","FORD","SUPER DEXTA","19630630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL63J","FORD","COUNTY","19720630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ12P","FORD","TRANSIT CONNECT","20100630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF78J","FORD","2000 DEXTA","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF81J","FORD","COUNTY","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL75G","FORD","TRANSIT CONNECT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45J","FORD","TRANSIT","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV49R","FORD","TRANSIT CONNECT","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ12K","FORD","TRANSIT CONNECT","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ81B","FORD","TRANSIT","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ49L","FORD","SUPER DEXTA","19630630","20211231","N.v.t.",,"Niet geregistreerd"
