"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HFR8","BMW","328 XI","20070630","20081029","GRIJS",,"coupe"
"Personenauto","10HVT5","BMW","328 XI","20080102","20090306","BEIGE",,"coupe"
"Personenauto","11PLL8","BMW","328 XI","20091022","20120210","ROOD",,"coupe"
"Personenauto","18HJN1","BMW","328 XIA","20080327","20081212","ZWART",,"stationwagen"
"Personenauto","39JLL8","BMW","328 XI","20080228","20090625","ZWART",,"stationwagen"
"Personenauto","84PDR5","BMW","328 XI","20070228","20101229","GRIJS",,"stationwagen"
"Personenauto","91GHH3","BMW","328 XI","20070102","20080619","ZWART",,"hatchback"
"Personenauto","93LVL6","BMW","328 XI","20070314","20100630","ZWART",,"coupe"
"Personenauto","99JNN9","BMW","328 XI","20080228","20090706","ZWART",,"stationwagen"
"Personenauto","H805JT","BMW","328 XI","20121114","20210128","ZWART","67136","sedan"
"Personenauto","L632ZG","BMW","BMW 328 XI","20150803","20210824","WIT","97826","stationwagen"
"Personenauto","NX742Z","BMW","328 XI SULEV","20150228","20170509","ZWART","61201","sedan"
"Personenauto","P314RL","BMW","BMW 328 XI","20110228","20220517","BLAUW","78850","sedan"
"Personenauto","T099TZ","BMW","328 XI","20130915","20231121","ZWART","87706","sedan"
"Personenauto","TH363V","BMW","328 XI","20080101","20180803","ZWART","62508","sedan"
