"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","0076MK","CITROEN","AYA2 A DYANE LUXE","19691104","19691104","GEEL",,"Niet geregistreerd"
"Personenauto","00HL25","CITROEN","DYANE 6","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","00TG49","CITROEN","DYANE 6","19770926","19770926","BLAUW",,"Niet geregistreerd"
"Personenauto","00TT12","CITROEN","YN4BL DYANE","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","0106NP","CITROEN","AYA2 A DYANE LUXE","19700602","19700602","BEIGE",,"Niet geregistreerd"
"Personenauto","01AV51","CITROEN","AYA2 A DYANE LUXE","19731115","19731115","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA50","CITROEN","DYANE 6","19730830","19990505","WIT",,"Niet geregistreerd"
"Personenauto","0451VF","CITROEN","AYA2A DYANE 6","19720630","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","0491SU","CITROEN","AYA2 A DYANE LUXE","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","0547JX","CITROEN","AYA2 A DYANE LUXE","19690815","19690815","WIT",,"Niet geregistreerd"
"Personenauto","05NH21","CITROEN","DYANE 6","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","05UH51","CITROEN","YN6BC DYANE 6 CONF.","19731217","19731217","ORANJE",,"Niet geregistreerd"
"Personenauto","0629SU","CITROEN","YN 4 BL DYANE 4","19711112","19711112","WIT",,"Niet geregistreerd"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0677MH","CITROEN","YN 4 BL DYANE 4","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","0728PJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700911","19700911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0757JL","CITROEN","AYA2 A DYANE LUXE","19690610","19690610","BRUIN",,"Niet geregistreerd"
"Personenauto","07DH90","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","07NV70","CITROEN","DYANE 6","19761118","19761118","ROOD",,"Niet geregistreerd"
