"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VBH23","CADILLAC","ESCALADE EXT","20090513","20090513","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZL6","CADILLAC","ESCALADE EXT","20070701","20090123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39VTJ8","CADILLAC","ESCALADE EXT","20030201","20080705","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBX93","CADILLAC","ESCALADE EXT","20080128","20090520","N.v.t.",,"open wagen"
"Bedrijfsauto","41VGL5","CADILLAC","ESCALADE EXT","20030228","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","4VGP07","CADILLAC","ESCALADE EXT","20100831","20100831","N.v.t.",,"open wagen"
"Bedrijfsauto","4VSK25","CADILLAC","ESCALADE EXT","20120103","20120103","N.v.t.","64169","open wagen"
"Bedrijfsauto","5VBN43","CADILLAC","ESCALADE EXT","20070102","20090423","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT83","CADILLAC","ESCALADE EXT","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBD60","CADILLAC","ESCALADE EXT","20090312","20090312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VDS08","CADILLAC","ESCALADE EXT","20090817","20090817","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGZ76","CADILLAC","ESCALADE EXT","20100315","20100329","N.v.t.","85112","open wagen"
"Bedrijfsauto","9VPR32","CADILLAC","ESCALADE EXT","20080424","20110720","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ243P","CADILLAC","ESCALADE EXT","20130516","20140626","N.v.t.","86460","pick-up truck"
"Bedrijfsauto","VVL32B","CADILLAC","ESCALADE EXT","20131030","20230524","N.v.t.","101095","pick-up truck"
