"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08SBKX","MERCEDES-BENZ","E 220 SEDAN E2","19940204","20051103","BEIGE",,"sedan"
"Personenauto","2XXP35","MERCEDES-BENZ","E 220 SEDAN E2","19930913","20141114","GRIJS",,"sedan"
"Personenauto","42NHH8","MERCEDES-BENZ","E 220 SEDAN E2","19931230","20100906","GRIJS",,"sedan"
"Personenauto","73TKBP","MERCEDES-BENZ","E 220 SEDAN E2","19930602","20061018","GRIJS",,"sedan"
"Personenauto","75JJN4","MERCEDES-BENZ","E 220 SEDAN E2","19940803","20090605","BLAUW",,"sedan"
"Personenauto","93JJJP","MERCEDES-BENZ","E 220 SEDAN E2","19950517","20020423","ROOD",,"sedan"
"Personenauto","GRZR40","MERCEDES-BENZ","E 220 SEDAN E2","19930629","19930629","ROOD",,"sedan"
"Personenauto","GSXT79","MERCEDES-BENZ","E 220 SEDAN E2","19930723","19930723","BEIGE",,"sedan"
"Personenauto","GXHF20","MERCEDES-BENZ","E 220 SEDAN E2","19930909","19930909","ROOD",,"sedan"
"Personenauto","HDPF95","MERCEDES-BENZ","E 220 SEDAN E2","19930804","19931104","GRIJS",,"sedan"
"Personenauto","HFDR41","MERCEDES-BENZ","E 220 SEDAN E2","19931112","19931112","GRIJS",,"sedan"
"Personenauto","HGVX77","MERCEDES-BENZ","E 220 SEDAN E2","19940207","19940207","GRIJS",,"sedan"
"Personenauto","HGZT17","MERCEDES-BENZ","E 220 SEDAN E2","19940106","19940106","ZWART",,"sedan"
"Personenauto","HLTX20","MERCEDES-BENZ","E 220 SEDAN E2","19940201","19940201","GRIJS",,"sedan"
"Personenauto","HLVZ54","MERCEDES-BENZ","E 220 SEDAN E2","19940203","19940203","GROEN",,"sedan"
"Personenauto","HNJH43","MERCEDES-BENZ","E 220 SEDAN E2","19940212","19940212","ZWART",,"sedan"
"Personenauto","HSXS57","MERCEDES-BENZ","E 220 SEDAN E2","19940405","19940405","GRIJS",,"sedan"
"Personenauto","HVXH69","MERCEDES-BENZ","E 220 SEDAN E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HXRL44","MERCEDES-BENZ","E 220 SEDAN E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","JNFZ66","MERCEDES-BENZ","E 220 SEDAN E2","19930405","19941004","GROEN",,"sedan"
"Personenauto","NPRH71","MERCEDES-BENZ","E 220 SEDAN E2","19930503","19960212","ROOD",,"sedan"
"Personenauto","T278SJ","MERCEDES-BENZ","E 220 SEDAN E2","19950420",,"GRIJS",,"sedan"
"Personenauto","GSXT81","MERCEDES-BENZ","E 220 SEDAN E2","19930730","19930730","ZWART",,"sedan"
