"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD89","PORSCHE","911 TARGA","19740228","20141223","BLAUW",,"cabriolet"
"Personenauto","08XXV8","PORSCHE","911 TARGA 4S","20080717","20120907","BRUIN",,"coupe"
"Personenauto","10RPFV","PORSCHE","911 TARGA","20020611","20050622","BLAUW",,"coupe"
"Personenauto","1XKB63","PORSCHE","911 TARGA 4","20140509","20140823","ZWART","152358","cabriolet"
"Personenauto","24PHL3","PORSCHE","911 TARGA 4S","20071120","20110125","GRIJS",,"coupe"
"Personenauto","27NHNV","PORSCHE","911 TARGA","19960704","20031029","GRIJS",,"cabriolet"
"Personenauto","29YD13","PORSCHE","911 TARGA","19740630","20161216","GEEL",,"coupe"
"Personenauto","31XNRV","PORSCHE","911 TARGA S","20070727","20070727","ZWART",,"coupe"
"Personenauto","36ZSBS","PORSCHE","911 TARGA","19930318","20080513","ZWART",,"cabriolet"
"Personenauto","3TZL90","PORSCHE","911 TARGA 4S","20140612","20140612","GRIJS","188398","cabriolet"
"Personenauto","52TKV4","PORSCHE","911 TARGA 4S","20070814","20120228","GRIJS","158741","coupe"
"Personenauto","52XPLK","PORSCHE","911 TARGA","20030521","20070806","GRIJS",,"coupe"
"Personenauto","5ZPF01","PORSCHE","911 TARGA","19880228","20150505","GEEL",,"coupe"
"Personenauto","6TVN39","PORSCHE","911 TARGA 4","20140528","20140528","ZWART","146767","cabriolet"
"Personenauto","72TZKK","PORSCHE","911 TARGA 4S","20070312","20070312","ZWART",,"coupe"
"Personenauto","75YD02","PORSCHE","911 TARGA","19760701","20201012","ZWART",,"coupe"
"Personenauto","76JFZ6","PORSCHE","911 TARGA 4 S","20090513","20090513","ZWART","191827","coupe"
"Personenauto","76ZRLH","PORSCHE","911 TARGA","20030731","20080429","ZWART",,"cabriolet"
"Personenauto","78SZBR","PORSCHE","911 TARGA","20020529","20060607","ZWART",,"coupe"
"Personenauto","7XJK13","PORSCHE","911 TARGA 4S","20140814","20140814","ZWART","221489","cabriolet"
"Personenauto","80HPG4","PORSCHE","911 TARGA","20020419","20090119","GRIJS",,"coupe"
"Personenauto","85NVF2","PORSCHE","911 TARGA 4","20080131","20101119","ZWART",,"coupe"
"Personenauto","8XDZ14","PORSCHE","911 TARGA 4S","20140704","20140704","BLAUW","186925","cabriolet"
"Personenauto","8XKP84","PORSCHE","911 TARGA 4","20140515","20141031","ZWART","147307","cabriolet"
"Personenauto","96YB16","PORSCHE","911 TARGA","19770228","20131007","GROEN",,"cabriolet"
"Personenauto","9TZV35","PORSCHE","911 TARGA 4S","20140620","20140620","ZWART","170007","cabriolet"
"Personenauto","AR8886","PORSCHE","911 TARGA","19691016","20150127","GRIJS",,"cabriolet"
"Personenauto","DM2433","PORSCHE","911 TARGA","19720228","19960613","ORANJE",,"Niet geregistreerd"
"Personenauto","G572BG","PORSCHE","911 TARGA 4S","20180111","20191125","GRIJS","210375","cabriolet"
"Personenauto","G731HJ","PORSCHE","911 TARGA 4S","20170320","20191004","ZWART","191131","cabriolet"
"Personenauto","G740JN","PORSCHE","911 TARGA 4 GTS","20180308","20191004","GRIJS","188942","cabriolet"
"Personenauto","GB494G","PORSCHE","911 TARGA 4S","20150402","20150402","GROEN","189183","cabriolet"
"Personenauto","GG180S","PORSCHE","911 TARGA 4S","20140729","20150602","ZWART","170212","cabriolet"
"Personenauto","GL665K","PORSCHE","911 TARGA 4","20150625","20150625","GRIJS","155956","cabriolet"
"Personenauto","GP219G","PORSCHE","911 TARGA 4S","20140522","20160513","ZWART","169280","cabriolet"
"Personenauto","GR661N","PORSCHE","911 TARGA 4S","20150408","20150727","ZWART","181502","cabriolet"
"Personenauto","GX411Z","PORSCHE","911 TARGA 4 GTS","20150529","20150914","ZWART","192550","cabriolet"
"Personenauto","H536JB","PORSCHE","911 TARGA 4S","20170118","20200214","GRIJS","209014","cabriolet"
"Personenauto","HJ231T","PORSCHE","911 TARGA 4 GTS","20151114","20151114","BLAUW","192041","cabriolet"
"Personenauto","J350TN","PORSCHE","911 TARGA 4","20201021","20201021","BLAUW","201813","cabriolet"
"Personenauto","J484TN","PORSCHE","911 TARGA 4S","20201022","20201022","ZWART","208507","cabriolet"
"Personenauto","J734VD","PORSCHE","911 TARGA 4","20180323","20201020","ZWART","163105","cabriolet"
"Personenauto","JB442F","PORSCHE","911 TARGA 4S","20160205","20160205","ZWART","176511","cabriolet"
"Personenauto","JH986B","PORSCHE","911 TARGA 4S","20160317","20160317","GRIJS","188419","cabriolet"
"Personenauto","JV074F","PORSCHE","911 TARGA 4","20160624","20160624","ZWART","154570","cabriolet"
"Personenauto","K089VJ","PORSCHE","911 TARGA 4S","20210312","20210312","GRIJS","230513","cabriolet"
"Personenauto","K336RH","PORSCHE","911 TARGA 4","20150612","20210212","ZWART","150964","cabriolet"
"Personenauto","K357KZ","PORSCHE","911 TARGA 4S","20210226","20210226","GROEN","215735","cabriolet"
"Personenauto","K677KG","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","255400","cabriolet"
"Personenauto","K799HV","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","243388","cabriolet"
"Personenauto","K907PV","PORSCHE","911 TARGA","20030113","20230616","BLAUW",,"coupe"
"Personenauto","KD199P","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","180681","cabriolet"
"Personenauto","KJ285K","PORSCHE","911 TARGA 4S","20160926","20160926","ZWART","194798","cabriolet"
"Personenauto","L140SX","PORSCHE","911 TARGA 4 GTS","20180921","20210721","GRIJS","229244","cabriolet"
"Personenauto","L714JR","PORSCHE","911 TARGA 4S","20210605","20210605","GROEN","212413","cabriolet"
"Personenauto","L924HV","PORSCHE","911 TARGA 4S","20201218","20210618","GRIJS","248042","cabriolet"
"Personenauto","N013ND","PORSCHE","911 TARGA 4S","20210201","20220524","GRIJS","249391","cabriolet"
"Personenauto","N058LZ","PORSCHE","911 TARGA 4","20210120","20220524","ZWART","188387","cabriolet"
"Personenauto","N124ZK","PORSCHE","911 TARGA 4S","20210223","20220518","GRIJS","228381","cabriolet"
"Personenauto","N432GR","PORSCHE","911 TARGA 4S","20080701","20211007","ZWART",,"coupe"
