"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45SZRJ","TOYOTA","CARINA E 1.6I STATIONW. E2","19950213","20060616","WIT",,"stationwagen"
"Personenauto","GGLF53","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19930312","19930312","GRIJS",,"stationwagen"
"Personenauto","GNDF46","TOYOTA","CARINA E 2.0 GLI ST.W.AUT E2","19930617","19930617","GROEN",,"stationwagen"
"Personenauto","GNJR87","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19930514","19930514","BEIGE",,"stationwagen"
"Personenauto","HBTS63","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19931020","19931020","ROOD",,"stationwagen"
"Personenauto","HFDP07","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19931112","19931112","ROOD",,"stationwagen"
"Personenauto","HPBD10","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940224","19940224","GROEN",,"stationwagen"
"Personenauto","HRFL96","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940312","19940312","GROEN",,"stationwagen"
"Personenauto","HZVN02","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940601","19940601","PAARS",,"stationwagen"
"Personenauto","JNFD12","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940930","19940930","GROEN",,"stationwagen"
"Personenauto","JRDL35","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19941102","19941102","BEIGE",,"stationwagen"
"Personenauto","LDFF14","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19950223","19950223","GROEN",,"stationwagen"
"Personenauto","LSHB23","TOYOTA","CARINA E 2.0 STATIONWAGON","19950720","19950720","GROEN",,"stationwagen"
"Personenauto","LVTZ36","TOYOTA","CARINA E 1.8 STATIONWAGON","19950818","19950818","GROEN",,"stationwagen"
"Personenauto","NDFS69","TOYOTA","CARINA E 1.6 STATIONWAGON","19951025","19951025","WIT",,"stationwagen"
"Personenauto","PGVJ65","TOYOTA","TOYOTA CARINA E","19960702","19960702","ROOD",,"stationwagen"
"Personenauto","PHPJ35","TOYOTA","TOYOTA CARINA E","19960716","19960716","ROOD",,"stationwagen"
"Personenauto","PXXD38","TOYOTA","TOYOTA CARINA E","19970115","19970115","ROOD",,"stationwagen"
"Personenauto","PZPS65","TOYOTA","TOYOTA CARINA E","19970109","19970109","ROOD",,"stationwagen"
"Personenauto","PZPV16","TOYOTA","TOYOTA CARINA E","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","PZTN17","TOYOTA","TOYOTA CARINA E","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RBHB98","TOYOTA","TOYOTA CARINA E","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RHBL81","TOYOTA","TOYOTA CARINA E","19970304","19970304","ROOD",,"stationwagen"
"Personenauto","RHJG81","TOYOTA","TOYOTA CARINA E","19970308","19970308","GROEN",,"stationwagen"
"Personenauto","RJXN14","TOYOTA","TOYOTA CARINA E","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLZN66","TOYOTA","TOYOTA CARINA E","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RRPT35","TOYOTA","TOYOTA CARINA E","19970527","19970527","GROEN",,"stationwagen"
"Personenauto","RVFP44","TOYOTA","TOYOTA CARINA E","19970702","19970702","ROOD",,"stationwagen"
"Personenauto","RZDH24","TOYOTA","TOYOTA CARINA E","19970801","19970801","GRIJS",,"stationwagen"
"Personenauto","RZNF98","TOYOTA","TOYOTA CARINA E","19970731","19970731","GRIJS",,"stationwagen"
"Personenauto","RZRG45","TOYOTA","TOYOTA CARINA E","19970815","19970815","GROEN",,"stationwagen"
"Personenauto","RZSJ09","TOYOTA","TOYOTA CARINA E","19970808","19970808","GRIJS",,"stationwagen"
