"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2311","OLDSMOBILE","DYNAMIC 88","19620630","19870606","ROOD",,"Niet geregistreerd"
"Personenauto","AH6206","OLDSMOBILE","DYNAMIC 88","19650630","20010110","WIT",,"sedan"
"Personenauto","AL3527","OLDSMOBILE","DYNAMIC 88","19590228","20021210","WIT",,"sedan"
"Personenauto","AM9856","OLDSMOBILE","DYNAMIC 88","19590630","20100422","BLAUW",,"sedan"
"Personenauto","AR0309","OLDSMOBILE","DYNAMIC 88","19600630","20100624","GROEN",,"sedan"
"Personenauto","AR4300","OLDSMOBILE","DYNAMIC 88 CONVERTIBLE","19660915","20120607","BLAUW",,"cabriolet"
"Personenauto","AR4945","OLDSMOBILE","DYNAMIC 88","19610228","20120927","BLAUW",,"coupe"
"Personenauto","AR7036","OLDSMOBILE","ROCKET DYNAMIC 88","19620228","20140203","WIT",,"coupe"
"Personenauto","DE6762","OLDSMOBILE","DYNAMIC 88","19590630","19910308","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7764","OLDSMOBILE","DYNAMIC 88 AUTOMAAT","19610630","19910312","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9337","OLDSMOBILE","DYNAMIC 88","19590630","19910821","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4131","OLDSMOBILE","DYNAMIC 88","19610630","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","DL6770","OLDSMOBILE","DYNAMIC 88","19630630","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6838","OLDSMOBILE","DYNAMIC 88","19630630","19951028","ROOD",,"Niet geregistreerd"
"Personenauto","DL8514","OLDSMOBILE","DYNAMIC 88","19600630","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2636","OLDSMOBILE","DYNAMIC 88","19650630","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM9450","OLDSMOBILE","DYNAMIC 88","19640228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4268","OLDSMOBILE","DYNAMIC 88","19580228","19980219","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ1933","OLDSMOBILE","DYNAMIC 88 HOLIDAY COUPE","19650701","20160808","BLAUW",,"coupe"
"Personenauto","DZ9728","OLDSMOBILE","DYNAMIC 88","19600228","20200625","WIT",,"cabriolet"
"Personenauto","PM0320","OLDSMOBILE","DYNAMIC 88 HOLIDAY","19650228","20200915","WIT",,"sedan"
"Personenauto","PM4560","OLDSMOBILE","DYNAMIC 88","19640228","20220814","WIT",,"coupe"
"Personenauto","PM6711","OLDSMOBILE","DYNAMIC 88","19640228","20230913","GROEN",,"sedan"
"Personenauto","PM7774","OLDSMOBILE","DYNAMIC 88","19590228","20240516","BRUIN",,"sedan"
