"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SNH4","FIAT","SCUDO","20111031","20111031","GRIJS","52653","MPV"
"Personenauto","00SXK2","FIAT","SCUDO","20120216","20120216","WIT","40823","MPV"
"Personenauto","01HVB3","FIAT","SCUDO","20090317","20090317","BLAUW","34632","MPV"
"Personenauto","01KKZ7","FIAT","SCUDO","20100111","20100111","BLAUW","39616","MPV"
"Personenauto","01SXVZ","FIAT","SCUDO","20060612","20060612","GEEL",,"MPV"
"Personenauto","01THGR","FIAT","SCUDO","20060911","20060911","WIT",,"MPV"
"Personenauto","02HVB3","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","02SXVZ","FIAT","SCUDO","20060612","20060612","GEEL",,"MPV"
"Personenauto","03HVB3","FIAT","SCUDO","20090318","20090318","BLAUW","34632","MPV"
"Personenauto","04SJZZ","FIAT","SCUDO","20060131","20060131","WIT",,"MPV"
"Personenauto","05RJL4","FIAT","SCUDO","20110617","20110617","WIT","41030","MPV"
"Personenauto","05RTHL","FIAT","SCUDO","20050906","20050906","WIT",,"MPV"
"Personenauto","05SPH9","FIAT","SCUDO","20111108","20111108","WIT","40823","MPV"
"Personenauto","06HVB3","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","07FFVT","FIAT","FIAT SCUDO","20000303","20000303","WIT",,"MPV"
"Personenauto","07HVB3","FIAT","SCUDO","20090318","20090318","BLAUW","34632","MPV"
"Personenauto","08HVB3","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","12RPT8","FIAT","SCUDO","20110708","20110708","GRIJS","53565","MPV"
"Personenauto","13HFZN","FIAT","FIAT SCUDO","20010625","20010625","WIT",,"MPV"
"Personenauto","13JZB3","FIAT","SCUDO","20091020","20091020","GRIJS","36665","MPV"
"Personenauto","13PPT8","FIAT","SCUDO","20110310","20110310","WIT","40441","MPV"
"Personenauto","14FTLZ","FIAT","FIAT SCUDO","20000818","20000818","WIT",,"MPV"
"Personenauto","15LLFN","FIAT","FIAT SCUDO","20030403","20030403","WIT",,"MPV"
"Personenauto","17SVXG","FIAT","SCUDO","20060524","20060524","WIT",,"MPV"
"Personenauto","18FZKK","FIAT","FIAT SCUDO","20000918","20000918","WIT",,"MPV"
"Personenauto","19JKT2","FIAT","SCUDO","20090624","20090624","GRIJS","47192","MPV"
"Personenauto","19SXBS","FIAT","SCUDO","20060524","20060524","ROOD",,"MPV"
"Personenauto","20KNN7","FIAT","SCUDO","20100115","20100115","GRIJS","42440","MPV"
"Personenauto","20KRP8","FIAT","SCUDO","20100127","20100127","WIT","36612","MPV"
"Personenauto","22PVDG","FIAT","SCUDO","20041210","20041210","WIT",,"MPV"
"Personenauto","23GRB2","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070705","20070705","GRIJS",,"MPV"
