"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NTK7","NISSAN","FIGARO","19910601","20101111","GRIJS",,"sedan"
"Personenauto","21GGG2","NISSAN","FIGARO","19911101","20080611","GRIJS",,"sedan"
"Personenauto","22TRL5","NISSAN","FIGARO","19910630","20120322","BLAUW",,"sedan"
"Personenauto","3XHS37","NISSAN","FIGARO","19920301","20140801","BLAUW",,"sedan"
"Personenauto","41TKHV","NISSAN","FIGARO FK10","19930419","20061009","BLAUW",,"sedan"
"Personenauto","57ZBNP","NISSAN","FIGARO","19910401","20071203","GROEN",,"sedan"
"Personenauto","58HTN9","NISSAN","FIGARO","19911101","20090223","BRUIN",,"sedan"
"Personenauto","59KZZ7","NISSAN","FIGARO","19910701","20100604","GROEN",,"sedan"
"Personenauto","77NKB2","NISSAN","FIGARO","19911001","20100921","ZWART",,"sedan"
"Personenauto","98NBH7","NISSAN","FIGARO","19911001","20100728","GRIJS",,"sedan"
"Personenauto","H419HN","NISSAN","FIGARO","19910701","20200625","ORANJE",,"sedan"
"Personenauto","KH880R","NISSAN","FIGARO","19911001","20160908","GRIJS",,"sedan"
"Personenauto","SN899H","NISSAN","FIGARO","19910503","20180511","BRUIN",,"sedan"
