"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VDNG","VOLKSWAGEN","LT 46 A","19981026","19981026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDVL","VOLKSWAGEN","LT 46A","20020523","20020523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VJRB","VOLKSWAGEN","LT 35","19991015","19991015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBXB","VOLKSWAGEN","LT 46 A","20020315","20020315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDVL","VOLKSWAGEN","LT","20020613","20020613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFFS","VOLKSWAGEN","LT46A","20020712","20020712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BRFS","VOLKSWAGEN","LT","20041008","20041008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BSGB","VOLKSWAGEN","LT","20050117","20050117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VRPD","VOLKSWAGEN","LT 35","20000714","20000714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHHG","VOLKSWAGEN","LT46A","20030221","20030221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BJJX","VOLKSWAGEN","LT","20030613","20030613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHPS","VOLKSWAGEN","LT","20030331","20030331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFFS","VOLKSWAGEN","LT46A","20020712","20020712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHVG","VOLKSWAGEN","LT","20030410","20030410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16VRPD","VOLKSWAGEN","LT46A","20000714","20000714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VJDJ","VOLKSWAGEN","LT 46A","19990712","19990712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VSDG","VOLKSWAGEN","LT 46A","20000901","20000901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHXL","VOLKSWAGEN","LT46","20030428","20030428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXDH","VOLKSWAGEN","LT 46","20060130","20060130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BNKR","VOLKSWAGEN","LT","20040423","20040423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BSKJ","VOLKSWAGEN","LT","20050222","20050222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VRLZ","VOLKSWAGEN","LT 35","20000710","20000710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BBHJ","VOLKSWAGEN","LT 46A","20020117","20020117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27VRHZ","VOLKSWAGEN","LT 46A","20000623","20000623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27VXBG","VOLKSWAGEN","LT 46A","20010529","20010529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRFH","VOLKSWAGEN","LT","20041006","20041006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29VRHZ","VOLKSWAGEN","LT 35","20000623","20000623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTHG","VOLKSWAGEN","LT","20050609","20050609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VPPD","VOLKSWAGEN","LT 46A","20000426","20000426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFDL","VOLKSWAGEN","LT","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFRT","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFDL","VOLKSWAGEN","LT 35","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VXHZ","VOLKSWAGEN","LT","20010625","20010625","N.v.t.",,"opleggertrekker"
