"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE05","Bedrijfsauto","DAIMLER BENZ","409 LF","20250815","20230826",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2850","3500","2950","750",,"19761011","20230826","Geen verstrekking in Open Data",,"Ja",,"650",,"1000","1000",,,"6",,"587",,"585","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-26T00:00:00.000","1976-10-11T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE23","Personenauto","DAIMLER BENZ","LF 409","20250831","20230901",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2689","3500","2789","750","1000","19760702","20230901","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,"578","210","M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-01T00:00:00.000","1976-07-02T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE90","Personenauto","DAIMLER BENZ","LF 409","20260502","20240423",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2483","3500","2583","750","1000","19760409","20240423","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"580","205","M1",,,,"5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-04-23T00:00:00.000","1976-04-09T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJL23","Bedrijfsauto","DAIMLER BENZ","LF409","20160822","20150922",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2675","3500","2775","750",,"19770930","20100805","Geen verstrekking in Open Data",,"Nee",,"825",,"1000","1000",,,"4",,,,,"209","N2",,,"r. balk a. vooras","5200",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-08-22T00:00:00.000","2015-09-22T00:00:00.000","1977-09-30T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZZ1","Personenauto","DAIMLER BENZ","409 D","20180727","20180412",,"kampeerwagen","8","WIT","Niet geregistreerd","5","2938","3490","4600","3590","750","2000","19830831","20100726","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,"r. kofferruimte a. vooras","4600",,,,,,,"0.02","470","Nee","Nee",,"Nee","6600",,,"2016","Geen oordeel","05","Ja","2018-07-27T00:00:00.000","2018-04-12T00:00:00.000","1983-08-31T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPD5","Bedrijfsauto","DAIMLER BENZ","409","20241230","20200708",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2277","3855","4600","3955","750",,"19781102","20200106","Geen verstrekking in Open Data",,"Ja",,"745",,"2900","2900",,"3","6",,"658",,"656","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee","20241222","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-07-08T00:00:00.000","1978-11-02T00:00:00.000","2020-01-06T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD70","Bedrijfsauto","DAIMLER BENZ","L 409","20260424","20180426",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2725","3500","2825",,,"19771124","20180426","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"6",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2018-04-26T00:00:00.000","1977-11-24T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD79","Personenauto","DAIMLER BENZ","LF 409","20251005","20180704",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","2277","2860","5200","2960","750","1000","19760614","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409 / 29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2018-07-04T00:00:00.000","1976-06-14T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD08","Bedrijfsauto","DAIMLER BENZ","LF 409","20250512","20190418",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2523","3500","2623","750",,"19751215","20190418","Geen verstrekking in Open Data",,"Nee",,"977",,"2500","2500",,,"6",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-04-18T00:00:00.000","1975-12-15T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD70","Personenauto","DAIMLER BENZ","L409","20240803","20210309",,"gesloten opbouw","8","ROOD","Niet geregistreerd","4","2307","2645","3500","2745",,,"19770210","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-03-09T00:00:00.000","1977-02-10T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
