"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240609","20240104","5715","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080619","20080619","Geen verstrekking in Open Data","24725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMDKW(1F)","0","0.06","275","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-01-04T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV7","Personenauto","TOYOTA","TOYOTA PRIUS","20240714","20240201","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080714","20080714","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-02-01T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKZ7","Personenauto","TOYOTA","TOYOTA AVENSIS","20240722","20231215","8252","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","1970","1540","500","1300","20080718","20080718","Geen verstrekking in Open Data","32010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT250(WD)","ADT250L-AWFEYW(3J)","0","0.06","270","Ja","Nee",,"Nee","3270","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-22T00:00:00.000","2023-12-15T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRH7","Personenauto","TOYOTA","TOYOTA RAV4","20240428","20240426","6192","stationwagen","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20011220","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(1A)","0","0.08","228","Ja","Nee",,"Nee","3190","0","0.00","2024","Geen oordeel","05","Nee","2024-04-28T00:00:00.000","2024-04-26T00:00:00.000","2001-12-20T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVL2","Personenauto","TOYOTA","TOYOTA AVENSIS","20230812",,"6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20081010","20081010","Geen verstrekking in Open Data","29060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*07","ZZT251(W)","ZZT251L-AWMEKW(1H)","0","0.07","270","Ja","Nee",,"Nee","3120","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230323",,"5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080926","20080926","Geen verstrekking in Open Data","23226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN7","Personenauto","TOYOTA","TOYOTA AVENSIS","20240131",,"5120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090121","20090121","Geen verstrekking in Open Data","28351","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Ja","Ja",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ3","Personenauto","TOYOTA","TOYOTA AVENSIS","20240320",,"5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090320","20090320","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(W)","ZRT271L-AWFEPW(1B)","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXX1","Personenauto","TOYOTA","TOYOTA AVENSIS","20240610",,"5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090605","20090605","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWFEPW(1A)","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240420",,"6157","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090420","20090420","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
