"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1492GV","UNIMOG","ONBEKEND","19910630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV435","UNIMOG","ONBEKEND","19980630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV807","UNIMOG","ONBEKEND","20010630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6219","UNIMOG","ONBEKEND","19740630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8259","UNIMOG","ONBEKEND","19720630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BTT","UNIMOG","ONBEKEND","20040630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRG","UNIMOG","ONBEKEND","19660630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DXB","UNIMOG","ONBEKEND","19930630","20220616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69BRF","UNIMOG","ONBEKEND","19960630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BNL","UNIMOG","ONBEKEND","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB77H","UNIMOG","ONBEKEND","19760630","20210208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG40R","UNIMOG","ONBEKEND","19760630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG42R","UNIMOG","ONBEKEND","19720630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV75S","UNIMOG","ONBEKEND","19960630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR22N","UNIMOG","ONBEKEND","19630630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP73J","UNIMOG","ONBEKEND","19520630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT68H","UNIMOG","ONBEKEND","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL27K","UNIMOG","ONBEKEND","19770630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL06S","UNIMOG","ONBEKEND","19590630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS27X","UNIMOG","ONBEKEND","19710630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV73V","UNIMOG","ONBEKEND","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR08P","UNIMOG","ONBEKEND","19550630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR89G","UNIMOG","ONBEKEND","19850630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ37D","UNIMOG","ONBEKEND","20030630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD78K","UNIMOG","ONBEKEND","20030630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD85K","UNIMOG","ONBEKEND","19720630","20211223","N.v.t.",,"Niet geregistreerd"
