"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VDS13","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250415","20200606","16359","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1910","2500","2010","750",,"20090805","20090805","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,,"4",,,,,"186","N1",,,"r. bodemplaat by voorzitting","2500",,,,,,,"0.06","276","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-06-06T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDX93","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241124","20180908","14661","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1900","2500","2000","750",,"20090828","20090828","Geen verstrekking in Open Data",,"Ja",,"600",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2500",,,,,,,"0.06","278","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-09-08T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTP97","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240607","20180721","15950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1940","2450","2040","750",,"20120302","20120302","Geen verstrekking in Open Data","65434","Ja",,"510",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2450",,,,,,,"0.06","276","Nee","Ja",,"Nee","4550",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-07-21T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS12","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240914","20240227","13111","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","1750","2440","1850","750",,"20100605","20100605","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2440",,,,,,,"0.07","276","Nee","Ja",,"Nee","4490",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-02-27T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPG02","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240829","20210827","13593","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1870","2440","1970","750",,"20110615","20110615","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2440",,,,,,,"0.06","276","Nee","Nee",,"Nee","4490",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-08-27T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN32","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240522","20231104","14657","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1920","2440","2020","750",,"20110708","20110708","Geen verstrekking in Open Data","60060","Ja",,"520",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2440",,,,,,,"0.06","276","Nee","Nee",,"Nee","4490",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-11-04T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH914P","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241026","20221029","13468","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1860","2455","1960","750",,"20121221","20140324","Geen verstrekking in Open Data","55818","Ja",,"595",,"2400","2400",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,,,,,"0.06","276","Nee","Ja",,"Nee","4955",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-29T00:00:00.000","2012-12-21T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH80J","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240615","20221012","11952","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1976","2500","2076","750",,"20090523","20090523","Geen verstrekking in Open Data",,"Ja",,"524",,,"2000",,"4","4",,,,"453","185","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.06","276","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-10-12T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX193V","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241026","20220602","12252","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1840","2500","1940","750",,"20091104","20160711","Geen verstrekking in Open Data",,"Nee",,"660",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,,,,,"0.06","276","Nee","Ja",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-06-02T00:00:00.000","2009-11-04T00:00:00.000","2016-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP02F","Bedrijfsauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240828","20230823","11427","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1859","2440","1959","750",,"20110513","20230823","Geen verstrekking in Open Data","46635","Ja","205","581",,,"2000",,"4","4",,,,,"184","N1",,,"by r. voorzitting","2440","204 X",,,,,,"0.06","276","Nee","Ja",,"Nee","4490",,,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-08-23T00:00:00.000","2011-05-13T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
