"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XJS1","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050228","20050228","BEIGE",,"kampeerwagen"
"Personenauto","38ZPR3","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050525","20050525","GRIJS",,"kampeerwagen"
"Personenauto","69ZKL6","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050623","20050623","BLAUW",,"kampeerwagen"
"Personenauto","7KLR37","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20040128","20040128","GROEN",,"kampeerwagen"
"Personenauto","81XTF3","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20040914","20040914","GRIJS",,"kampeerwagen"
"Personenauto","83RSN7","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20060522","20060522","GRIJS",,"kampeerwagen"
"Personenauto","J920LS","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20040426","20040426","GRIJS",,"kampeerwagen"
"Personenauto","L845KS","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20040507","20040507","BLAUW",,"kampeerwagen"
"Personenauto","N620VK","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20040419","20040419","GROEN",,"kampeerwagen"
"Personenauto","NN085G","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20030715","20030715","GRIJS",,"kampeerwagen"
"Personenauto","NT933B","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050617","20050617","WIT",,"kampeerwagen"
"Personenauto","PF419D","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20030715","20030715","ZWART",,"kampeerwagen"
"Personenauto","PL857K","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20030729","20030729","ROOD",,"kampeerwagen"
"Personenauto","S244KK","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050905","20050905","BLAUW",,"kampeerwagen"
"Personenauto","TD401R","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20041009","20041009","ZWART",,"kampeerwagen"
"Personenauto","TT143B","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","XB211J","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.0","20041203","20041203","ZWART",,"kampeerwagen"
