"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE10","MERCEDES-BENZ","MERCEDES 350SL","19770725","20230424","BLAUW",,"coupe"
"Personenauto","37YB71","MERCEDES-BENZ","350SLC","19770908","20110611","BRUIN",,"coupe"
"Personenauto","73YB17","MERCEDES-BENZ","350SL","19750228","20101029","BEIGE",,"cabriolet"
"Personenauto","93BG66","MERCEDES-BENZ","350SL","19740408","19740408","GRIJS",,"Niet geregistreerd"
"Personenauto","98YA73","MERCEDES-BENZ","350SL","19730228","20040503","WIT",,"cabriolet"
"Personenauto","AL7494","MERCEDES-BENZ","350SL","19721113","20040730","ROOD",,"cabriolet"
"Personenauto","AR5591","MERCEDES-BENZ","350SL","19720630","20130305","BEIGE",,"cabriolet"
"Personenauto","DZ5667","MERCEDES-BENZ","350SL","19720228","20180612","WIT",,"cabriolet"
"Personenauto","DZ5860","MERCEDES-BENZ","350SL","19720228","20180803","BRUIN",,"cabriolet"
"Personenauto","DZ7802","MERCEDES-BENZ","MERCEDES 350SL","19710917","20190521","BLAUW",,"cabriolet"
"Personenauto","DZ9192","MERCEDES-BENZ","350SL","19720228","20200319","GEEL",,"cabriolet"
"Personenauto","GP10PY","MERCEDES-BENZ","350SLC","19730630","19810519","WIT",,"Niet geregistreerd"
"Personenauto","PM5581","MERCEDES-BENZ","350SL","19720630","20230607","ZWART",,"cabriolet"
"Personenauto","X305BD","MERCEDES-BENZ","350SL","19790104","20231002","BRUIN",,"cabriolet"
