"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJR3","PORSCHE","CAYENNE S","20070329","20081219","ZWART",,"terreinvoertuig"
"Personenauto","01XHFX","PORSCHE","CAYENNE S","20060515","20071019","ZWART",,"terreinvoertuig"
"Personenauto","02PHZK","PORSCHE","CAYENNE S","20040624","20040730","ZWART",,"terreinvoertuig"
"Personenauto","03GRR2","PORSCHE","CAYENNE S","20070416","20080822","ZWART",,"terreinvoertuig"
"Personenauto","03NJFD","PORSCHE","CAYENNE S","20030115","20031003","GRIJS",,"terreinvoertuig"
"Personenauto","03SVNR","PORSCHE","CAYENNE S","20060516","20060516","GRIJS",,"terreinvoertuig"
"Personenauto","03ZBNS","PORSCHE","CAYENNE","20060324","20071204","GEEL",,"terreinvoertuig"
"Personenauto","05SVXD","PORSCHE","CAYENNE TURBO","20060524","20060524","ZWART",,"terreinvoertuig"
"Personenauto","06SVNR","PORSCHE","CAYENNE S","20060516","20060516","ZWART",,"terreinvoertuig"
"Personenauto","07STGB","PORSCHE","CAYENNE","20050502","20060502","GRIJS",,"terreinvoertuig"
"Personenauto","08SHZK","PORSCHE","CAYENNE S","20060105","20060113","ZWART",,"terreinvoertuig"
"Personenauto","09RBRF","PORSCHE","CAYENNE TURBO","20040106","20050121","GRIJS",,"terreinvoertuig"
"Personenauto","10SVTR","PORSCHE","CAYENNE S","20060519","20060519","GROEN",,"terreinvoertuig"
"Personenauto","10TDBP","PORSCHE","CAYENNE","20060707","20060707","WIT",,"terreinvoertuig"
"Personenauto","11SXJD","PORSCHE","CAYENNE S","20030602","20060524","GRIJS",,"terreinvoertuig"
"Personenauto","13RKDL","PORSCHE","CAYENNE S","20021029","20050427","GROEN",,"terreinvoertuig"
"Personenauto","13ZPHG","PORSCHE","CAYENNE","20060908","20080418","ZWART",,"terreinvoertuig"
"Personenauto","14XFRF","PORSCHE","CAYENNE S","20030320","20070425","GRIJS",,"terreinvoertuig"
"Personenauto","16PDFX","PORSCHE","CAYENNE","20040421","20040506","ZWART",,"terreinvoertuig"
"Personenauto","19ZFBX","PORSCHE","CAYENNE S","20061129","20071231","ZWART",,"terreinvoertuig"
"Personenauto","19ZPTV","PORSCHE","CAYENNE S","20061215","20080418","ZWART",,"terreinvoertuig"
"Personenauto","20HHG6","PORSCHE","CAYENNE","20030517","20081118","ZWART",,"terreinvoertuig"
"Personenauto","21PTBG","PORSCHE","CAYENNE S","20021031","20041109","BRUIN",,"terreinvoertuig"
"Personenauto","21SHZK","PORSCHE","CAYENNE S","20060113","20060113","ZWART",,"terreinvoertuig"
"Personenauto","22HXN8","PORSCHE","CAYENNE S","20070416","20090528","ZWART",,"terreinvoertuig"
"Personenauto","23RLFB","PORSCHE","CAYENNE S","20040113","20050523","GRIJS",,"terreinvoertuig"
"Personenauto","25NHDN","PORSCHE","CAYENNE S","20021206","20030927","BLAUW",,"terreinvoertuig"
"Personenauto","25THZB","PORSCHE","CAYENNE S","20040630","20060922","GRIJS",,"terreinvoertuig"
"Personenauto","27SFTF","PORSCHE","CAYENNE TURBO","20030721","20060425","ZWART",,"terreinvoertuig"
"Personenauto","27XJTL","PORSCHE","CAYENNE","20060309","20070613","GRIJS",,"terreinvoertuig"
"Personenauto","28PNSJ","PORSCHE","CAYENNE TURBO","20040907","20040916","ZWART",,"terreinvoertuig"
"Personenauto","30RFSJ","PORSCHE","CAYENNE","20050221","20050305","ZWART",,"terreinvoertuig"
"Personenauto","32RTSV","PORSCHE","CAYENNE TURBO","20040629","20050830","BLAUW",,"terreinvoertuig"
"Personenauto","32SVSG","PORSCHE","CAYENNE","20060519","20060519","ZWART",,"terreinvoertuig"
"Personenauto","35RFHH","PORSCHE","CAYENNE S","20040816","20050228","GRIJS",,"terreinvoertuig"
"Personenauto","36RFSJ","PORSCHE","CAYENNE","20050223","20050307","ZWART",,"terreinvoertuig"
"Personenauto","39SVJH","PORSCHE","CAYENNE","20040630","20060509","ZWART",,"terreinvoertuig"
"Personenauto","40XZSN","PORSCHE","CAYENNE","20060102","20071122","ZWART",,"terreinvoertuig"
"Personenauto","43ZPNR","PORSCHE","CAYENNE S","20060712","20080425","ZWART",,"terreinvoertuig"
"Personenauto","44XPXP","PORSCHE","CAYENNE","20061127","20070814","ZWART",,"terreinvoertuig"
"Personenauto","45SHTS","PORSCHE","CAYENNE","20060102","20060119","ZWART",,"terreinvoertuig"
"Personenauto","46SHZK","PORSCHE","CAYENNE S","20060110","20060110","GRIJS",,"terreinvoertuig"
"Personenauto","46SJGX","PORSCHE","CAYENNE S","20060119","20060119","ZWART",,"terreinvoertuig"
"Personenauto","46SRLZ","PORSCHE","CAYENNE S","20050826","20060413","ZWART",,"terreinvoertuig"
"Personenauto","47XZVX","PORSCHE","CAYENNE","20071012","20071127","ZWART",,"terreinvoertuig"
"Personenauto","48SVPS","PORSCHE","CAYENNE","20060520","20060520","ZWART",,"terreinvoertuig"
"Personenauto","49PHFF","PORSCHE","CAYENNE TURBO","20031110","20040618","ZWART",,"terreinvoertuig"
"Personenauto","50HNG6","PORSCHE","CAYENNE S","20040727","20090106","ZWART",,"terreinvoertuig"
"Personenauto","52RDJS","PORSCHE","CAYENNE S","20040625","20051118","ZWART",,"terreinvoertuig"
"Personenauto","53SPPR","PORSCHE","CAYENNE S","20050408","20060327","GRIJS",,"terreinvoertuig"
"Personenauto","54HXN9","PORSCHE","CAYENNE","20050720","20090317","ZWART",,"terreinvoertuig"
"Personenauto","54SNNT","PORSCHE","CAYENNE","20060306","20060316","ZWART",,"terreinvoertuig"
"Personenauto","55NFSZ","PORSCHE","CAYENNE S","20030801","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","58NPKG","PORSCHE","CAYENNE TURBO","20021029","20031231","ZWART",,"terreinvoertuig"
"Personenauto","59HJN7","PORSCHE","CAYENNE S","20070416","20081220","ZWART",,"terreinvoertuig"
"Personenauto","60SRLZ","PORSCHE","CAYENNE S","20050701","20060428","ZWART",,"terreinvoertuig"
