"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","69WLXB","STEHMANN","ZZP 18","20150326","20150415","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","94WHT7","STEHMANN","ZZW16","20130411","20230602","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","08WHTL","STEHMANN","ZZW 18 ZLT","20111128","20111201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","16WDTG","STEHMANN","ZZP18","20090428","20090428","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WDX3","STEHMANN","STEHMANN","20100511","20220408","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","17WKKZ","STEHMANN","ZZP18","20130918","20130923","N.v.t.",,"huifopbouw"
"Aanhangwagen","18WHTS","STEHMANN","ZZP 18","20111206","20111208","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WVZP","STEHMANN","ZZV 14","20200319","20200319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WSDS","STEHMANN","ZZV 14","20180117","20180130","N.v.t.",,"veewagen"
"Autonome aanhangwagen","34WKPB","STEHMANN","TGS52","19961107","20130902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WSHH","STEHMANN","AZV18","20180314","20180314","N.v.t.",,"veewagen"
"Aanhangwagen","39WHRV","STEHMANN",,"20030624","20111027","N.v.t.",,"open wagen"
"Aanhangwagen","43WDVP","STEHMANN","ZZW182LT","20090520","20090520","N.v.t.",,"open wagen"
"Autonome aanhangwagen","51WVRZ","STEHMANN","ADV 24","20200109","20200109","N.v.t.",,"veewagen"
"Aanhangwagen","54WHZK","STEHMANN","AZW18","20120207","20120214","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WXXN","STEHMANN","ZZP 18","20120521","20201118","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","66WZGZ","STEHMANN","AZP18","20180830","20210219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WLXB","STEHMANN","ZZP 18","20150326","20150415","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","70WZFF","STEHMANN","AZP 18","20121120","20210126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WTBS","STEHMANN","ZZP 18","20181002","20181002","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","79WSSB","STEHMANN","ZZP 20","20130503","20180621","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WFJ6","STEHMANN","MHT 800","20100708","20220524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WKZP","STEHMANN","ZZW 16","20140424","20140501","N.v.t.",,"afneembare bovenbouw"
"Land- of bosb aanhw of getr uitr stuk","LRJ99X","STEHMANN","ANH PLANE U. SPRIEGEL","20120802","20230316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRR92B","STEHMANN","MHT800","20190327","20240507","N.v.t.",,"Niet geregistreerd"
"Oplegger","OK22FN","STEHMANN","53","20071123","20071220","N.v.t.",,"open wagen"
"Oplegger","OK97FK","STEHMANN",,"20071123","20071218","N.v.t.",,"open wagen"
"Oplegger","OL37XY","STEHMANN","2-ACHS-SANH","20100908","20130307","N.v.t.",,"open laadvloer"
"Oplegger","OP33FD","STEHMANN","SDV 35","20160301","20160301","N.v.t.",,"veewagen"
"Oplegger","OS21HS","STEHMANN","SDV 10","20200501","20200501","N.v.t.",,"veewagen"
"Oplegger","OS93TY","STEHMANN","STEHMANN SEP 21","20150804","20210617","N.v.t.",,"open laadvloer"
"Aanhangwagen","WSSB46","STEHMANN","ZZW 18 ZLT","20060123","20060123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVNG81","STEHMANN","ZZW 18 ZLT","20061212","20061212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVNH35","STEHMANN","ZZW 18 ZLT","20061213","20061213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSSB81","STEHMANN","ZZW 18 ZLT","20060123","20060123","N.v.t.",,"afneembare bovenbouw"
