"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVXP","FIAT","DUCATO MAXI","20010517","20010517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VRN83","FIAT","DUCATO MAXI","20111003","20111003","N.v.t.","37285","opleggertrekker"
"Bedrijfsauto","2VRN84","FIAT","DUCATO MAXI","20111003","20111003","N.v.t.","37537","opleggertrekker"
"Bedrijfsauto","38VVN9","FIAT","DUCATO","20080916","20080916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VJL39","FIAT","DUCATO MAXI","20110114","20110114","N.v.t.","46287","opleggertrekker"
"Bedrijfsauto","4VRR75","FIAT","DUCATO MAXI","20111019","20111019","N.v.t.","37262","opleggertrekker"
"Bedrijfsauto","58VRTR","FIAT","DUCATO MAXI","20000804","20000804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VHP33","FIAT","DUCATO MAXI","20110202","20110202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VHX51","FIAT","DUCATO MAXI","20100709","20100709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VBR56","FIAT","DUCATO MAXI","20110706","20110706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VBR57","FIAT","DUCATO MAXI","20090508","20090508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VFH18","FIAT","DUCATO MAXI","20091014","20091014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77VVD7","FIAT","DUCATO","20080818","20080818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGSH","FIAT","DUCATO 18","20030103","20030103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BSXT","FIAT","DUCATO 18","20050418","20050418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VLS12","FIAT","DUCATO MAXI","20110216","20110216","N.v.t.","37284","opleggertrekker"
"Bedrijfsauto","8VVZ82","FIAT","FIAT DUCATO","20120608","20120608","N.v.t.","43655","opleggertrekker"
"Bedrijfsauto","9VBZ69","FIAT","DUCATO MAXI","20090522","20090522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VNN61","FIAT","DUCATO MAXI","20110415","20110415","N.v.t.","44704","opleggertrekker"
"Bedrijfsauto","V199XH","FIAT","FIAT DUCATO","20190225","20190225","N.v.t.","53896","opleggertrekker"
"Bedrijfsauto","V268SG","FIAT","FIAT DUCATO","20180911","20180911","N.v.t.","44352","opleggertrekker"
"Bedrijfsauto","V446HH","FIAT","FIAT DUCATO","20170707","20170707","N.v.t.","52271","opleggertrekker"
"Bedrijfsauto","V466RZ","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","59436","opleggertrekker"
"Bedrijfsauto","V485HL","FIAT","FIAT DUCATO","20170710","20170710","N.v.t.","49406","opleggertrekker"
"Bedrijfsauto","VF792G","FIAT","FIAT DUCATO","20130719","20130719","N.v.t.","54222","opleggertrekker"
"Bedrijfsauto","VK103F","FIAT","FIAT DUCATO","20140825","20140825","N.v.t.","38915","opleggertrekker"
"Bedrijfsauto","VK306P","FIAT","FIAT DUCATO","20141008","20141008","N.v.t.","47487","opleggertrekker"
"Bedrijfsauto","VL008N","FIAT","FIAT DUCATO","20150119","20150119","N.v.t.","44439","opleggertrekker"
"Bedrijfsauto","VS105H","FIAT","FIAT DUCATO","20151123","20151123","N.v.t.","52095","opleggertrekker"
"Bedrijfsauto","VXN58S","FIAT","DUCATO 4X2","20231012","20231012","N.v.t.","47883","opleggertrekker"
"Bedrijfsauto","VZN23K","FIAT","DUCATO 4X2","20231130","20231130","N.v.t.","47883","opleggertrekker"
