"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BXL8","Bedrijfsauto","DAF","FA LF55G18","20250104","20240228",,"straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","6","6693","10594","19000","10694",,,"20110810","20240228","Geen verstrekking in Open Data",,"Ja","85","8406",,,,,"2","4",,,,"750","255","N3",,,"r. balk v. achteras","19000","L F 5 5 E N 3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-02-28T00:00:00.000","2011-08-10T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBL4","Bedrijfsauto","DAF","FA LF55G15","20241027","20130108",,"veewagen","2","N.v.t.","N.v.t.","6","6693","8900","11990","9000",,,"20121026","20130107","Geen verstrekking in Open Data",,"Ja",,"3090",,,,,,"4",,,,"935","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,,,,,"0.02","535","Nee","Nee","20251013","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2013-01-08T00:00:00.000","2012-10-26T00:00:00.000","2013-01-07T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS6","Bedrijfsauto","DAF","FA LF55G15","20250112","20160113",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7740","15000","7840",,,"20080630","20160113","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,"910","248","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,,,,,"0.02","480","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-13T00:00:00.000","2008-06-30T00:00:00.000","2016-01-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZX78","Bedrijfsauto","DAF","AE55GF","20241008","20231023",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6304","11990","6404","750",,"20060526","20060526","Geen verstrekking in Open Data",,"Ja",,"5686",,"3500","3500",,,"4",,"875",,"872","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","535","Nee","Nee","20240930","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2023-10-23T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJH01","Bedrijfsauto","DAF","FA LF55G18","20240905","20141125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7880","18600","8090",,,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"10720",,,,,"0","4","0","0",,"874","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250831","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-11-25T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJN60","Bedrijfsauto","DAF","FA LF55G12","20241011","20211222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7028","12000","7128",,,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"4972",,,,,"0","4","0","0",,"903","255","N2",,,"r. balk 070 cm a. achteras","12000",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","480","Nee","Nee","20231006","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-12-22T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJP82","Bedrijfsauto","DAF","FA LF55G18","20241205","20240514",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","9540","19000","9640",,,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"9460",,,,,"0","4","0","0",,"926","254","N3",,,"r. balk v. achteras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2024-05-14T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG08","Bedrijfsauto","DAF","FA LF55G15","20240723","20160113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7020","15000","7170","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"7980",,"2890","2890",,"0","4","0","877",,"865","240","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20231116","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2016-01-13T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR03","Bedrijfsauto","DAF","FA LF55G12","20241203","20140108",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","8250","11990","8370",,,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"3740",,,,,"0","4","0","0",,"795","260","N2",,,"r. balk","12000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20251113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2014-01-08T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR12","Bedrijfsauto","DAF","FA LF55G15","20241115","20140815",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7864","15000","7964",,,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"7136",,,,,"0","4","0","0",,"743","260","N3",,,"tegen r. balk 100 cm v. achteras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20241020","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2014-08-15T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
