"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NKKX","DAEWOO","NUBIRA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","06NBRV","DAEWOO","NUBIRA","20030718","20030718","GRIJS",,"sedan"
"Personenauto","09NLVT","DAEWOO","NUBIRA","20031128","20031128","BLAUW",,"sedan"
"Personenauto","09PBDB","DAEWOO","NUBIRA","20040421","20040421","GRIJS",,"sedan"
"Personenauto","11PTRH","DAEWOO","NUBIRA","20041130","20041130","ZWART",,"sedan"
"Personenauto","15NKNX","DAEWOO","NUBIRA","20031031","20031031","ROOD",,"sedan"
"Personenauto","16NGVS","DAEWOO","NUBIRA","20030923","20030923","GRIJS",,"sedan"
"Personenauto","17NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","17PPGG","DAEWOO","NUBIRA","20041014","20041014","ZWART",,"sedan"
"Personenauto","18JNDP","DAEWOO","DAEWOO NUBIRA","20020608","20020608","ROOD",,"sedan"
"Personenauto","18NXVN","DAEWOO","NUBIRA","20040427","20040427","ZWART",,"sedan"
"Personenauto","18PSPV","DAEWOO","NUBIRA","20041105","20041105","GROEN",,"sedan"
"Personenauto","20PLTN","DAEWOO","NUBIRA","20040830","20040830","BLAUW",,"sedan"
"Personenauto","21NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","22NXVN","DAEWOO","NUBIRA","20040330","20040330","BLAUW",,"sedan"
"Personenauto","23GZPJ","DAEWOO","DAEWOO NUBIRA","20010501","20010501","BEIGE",,"sedan"
"Personenauto","23NXRB","DAEWOO","NUBIRA","20040326","20040326","BLAUW",,"sedan"
"Personenauto","24NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","27DJJB","DAEWOO","DAEWOO NUBIRA","19990916","19990916","BLAUW",,"sedan"
"Personenauto","27NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","29NLPJ","DAEWOO","NUBIRA","20031209","20031209","GRIJS",,"sedan"
"Personenauto","34NZZG","DAEWOO","NUBIRA","20040410","20040410","ROOD",,"sedan"
"Personenauto","35NKNX","DAEWOO","NUBIRA","20031031","20031031","ZWART",,"sedan"
"Personenauto","39JJJX","DAEWOO","DAEWOO NUBIRA","20020425","20020425","BEIGE",,"sedan"
"Personenauto","39PLHF","DAEWOO","NUBIRA","20040826","20040826","GRIJS",,"sedan"
"Personenauto","39PSDB","DAEWOO","NUBIRA","20041029","20041029","BEIGE",,"sedan"
"Personenauto","40PTNG","DAEWOO","NUBIRA","20041125","20041125","BLAUW",,"sedan"
"Personenauto","40PTRG","DAEWOO","NUBIRA","20041129","20041129","ZWART",,"sedan"
"Personenauto","41NLRB","DAEWOO","NUBIRA","20031204","20031204","BLAUW",,"sedan"
"Personenauto","43PSJP","DAEWOO","NUBIRA","20041029","20041029","BLAUW",,"sedan"
"Personenauto","45PBLZ","DAEWOO","NUBIRA","20040511","20040511","ROOD",,"sedan"
"Personenauto","45PSJP","DAEWOO","NUBIRA","20041029","20041029","BLAUW",,"sedan"
"Personenauto","46FJSH","DAEWOO","DAEWOO NUBIRA","20000410","20000410","GROEN",,"sedan"
"Personenauto","46NKNX","DAEWOO","NUBIRA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","46NLDR","DAEWOO","NUBIRA","20031120","20031120","GRIJS",,"sedan"
"Personenauto","47NKNX","DAEWOO","NUBIRA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","48PSXB","DAEWOO","NUBIRA","20041125","20041125","GRIJS",,"sedan"
"Personenauto","50NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","51NRLD","DAEWOO","NUBIRA","20040113","20040113","BEIGE",,"sedan"
"Personenauto","51PFKZ","DAEWOO","NUBIRA","20040527","20040527","BLAUW",,"sedan"
"Personenauto","51PNSL","DAEWOO","NUBIRA","20040917","20040917","GRIJS",,"sedan"
"Personenauto","52PFGB","DAEWOO","NUBIRA","20040528","20040528","BLAUW",,"sedan"
"Personenauto","52PTRG","DAEWOO","NUBIRA","20041129","20041129","BLAUW",,"sedan"
"Personenauto","54NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","55NBHD","DAEWOO","NUBIRA","20030715","20030715","BLAUW",,"sedan"
"Personenauto","56NKNX","DAEWOO","NUBIRA","20031031","20031031","GROEN",,"sedan"
"Personenauto","57NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","57NSJX","DAEWOO","NUBIRA","20040130","20040130","ZWART",,"sedan"
"Personenauto","59LLR4","DAEWOO","DAEWOO NUBIRA","20050114","20110523","GRIJS",,"sedan"
"Personenauto","59NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","59NJLD","DAEWOO","NUBIRA","20031018","20031018","BLAUW",,"sedan"
"Personenauto","61LZFS","DAEWOO","NUBIRA","20030708","20030708","BLAUW",,"sedan"
"Personenauto","61PFRB","DAEWOO","NUBIRA","20040527","20040527","BLAUW",,"sedan"
"Personenauto","62NDTS","DAEWOO","NUBIRA","20030807","20030807","GRIJS",,"sedan"
