"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ62YT","FLIEGL","DHKA 390","20070824","20070824","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WRVR","FLIEGL","TSK 115","20171102","20171108","N.v.t.",,"kipper"
"Oplegger","OJ26TS","FLIEGL","DHKA 420","20070420","20070420","N.v.t.",,"kipper"
"Oplegger","OJ38KN","FLIEGL","DHKA 350","20070108","20070108","N.v.t.",,"kipper"
"Oplegger","OJ53ZS","FLIEGL","DHKA 390","20080717","20080717","N.v.t.",,"kipper"
"Oplegger","OJ61VZ","FLIEGL","DHKA 390","20070615","20070615","N.v.t.",,"kipper"
"Oplegger","OJ62YS","FLIEGL","DHKS 390","20070821","20070821","N.v.t.",,"kipper"
"Oplegger","OJ65YT","FLIEGL","DHKA 390","20070824","20070824","N.v.t.",,"kipper"
"Oplegger","OJ66YT","FLIEGL","DHKA 390","20070816","20070816","N.v.t.",,"kipper"
"Oplegger","OJ68YT","FLIEGL","DHKA 390","20070918","20070918","N.v.t.",,"kipper"
"Oplegger","OJ70RH","FLIEGL","DHKS 390","20070129","20070130","N.v.t.",,"kipper"
"Oplegger","OK11GB","FLIEGL","DHKS 390","20080116","20080116","N.v.t.",,"kipper"
"Oplegger","OK28TG","FLIEGL","DHKS 350","20090724","20090820","N.v.t.",,"kipper"
"Oplegger","OK33YG","FLIEGL","DHKA 420","20091119","20091123","N.v.t.",,"kipper"
"Oplegger","OK43HT","FLIEGL","DHKA 420","20091117","20091117","N.v.t.",,"kipper"
"Oplegger","OK55BX","FLIEGL","DHKS 390","20071030","20071030","N.v.t.",,"kipper"
"Oplegger","OK75YN","FLIEGL","DHKA 420","20091218","20091218","N.v.t.",,"kipper"
"Oplegger","OL52KS","FLIEGL","DHKA 420","20071106","20110811","N.v.t.",,"kipper"
"Oplegger","ON01NP","FLIEGL","DHKS 350","20110905","20141222","N.v.t.",,"kipper"
"Oplegger","ON42DV","FLIEGL","DHKA390","20131128","20131209","N.v.t.",,"kipper"
"Oplegger","OP25FP","FLIEGL","DHKS","20110905","20160317","N.v.t.",,"kipper"
"Oplegger","OR33RN","FLIEGL","ASS 372 SCHWERGUT","20181213","20181213","N.v.t.",,"kipper"
"Oplegger","OR58TJ","FLIEGL","DHKA","20150811","20190205","N.v.t.",,"kipper"
"Oplegger","OR68SF","FLIEGL","DHKA350390-50CBM","20160602","20190208","N.v.t.",,"kipper"
"Oplegger","OS15DS","FLIEGL","ASS 372 THERMO","20191203","20191203","N.v.t.",,"kipper"
"Oplegger","OS17JK","FLIEGL","DHKS 420","20200611","20200611","N.v.t.",,"kipper"
"Oplegger","OS36XL","FLIEGL","DHKS 420","20210820","20210820","N.v.t.",,"kipper"
"Oplegger","OT34JY","FLIEGL","DHKS 390","20191001","20220704","N.v.t.",,"kipper"
"Oplegger","OT57RS","FLIEGL","N/A","20221222","20221222","N.v.t.",,"kipper"
"Aanhangwagen","WNRP75","FLIEGL","TSK100","20040518","20040612","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WFN4","FLIEGL","TSK 118","20220615","20220615","N.v.t.",,"kipper"
